"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holland_Roden"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcraft_III:_Reign_of_Chaos"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Banshee.jpg"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21st_Century_Breakdown"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cowell"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hawkins_(compositeur)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnarök_Online"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_d'Irlande"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_Symphonia:_Dawn_of_the_New_World"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Wolf_(série_télévisée)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Vincent"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypt_of_the_NecroDancer"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Zimmer_Bradley"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Silhol"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Galway"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Collective"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_nocturne"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Cabasson"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borderlands_2"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinn_Féin_(1905-1970)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukikaze"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_of_Might_and_Magic_V"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miitopia"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-François_Ruaud"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StarCraft_2:_Wings_of_Liberty"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Collin_de_Plancy"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_gaélique"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortal_Kombat"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keening"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aion:_The_Tower_of_Eternity"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phasmophobia_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corto_Maltese"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Thomond"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvanas_Coursevent"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésuve"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavandière_de_nuit"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cameron"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sluagh"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable_II"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatsune_Miku"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esprit"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_d'Écosse"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lares_(mythologie)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocas_Helm"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_d'Irlande"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysticons"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bean_nighe"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warhammer"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overwatch"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_High"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warhammer_40,000"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlequin_Enterprises"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fairylegendstrad00crokrich"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=f899xH_quaMC&lpg=PA190&ots=p-XBffzrWI&dq=lysaght%20banshee&hl=fr&pg=PA190%23v=onepage&q=lysaght%20banshee&f=false"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageLength",34371
"http://fr.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_du_folklore_britannique"
"http://fr.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_d'Irlande"
"http://fr.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_d'Écosse"
"http://fr.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_nocturne"
"http://fr.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esprit"
"http://fr.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_de_Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_gaélique"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Créatures_légendaires"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Créature"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banshee?oldid=190467497&ns=0"
"http://fr.dbpedia.org/resource/Banshee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banshee_by_Michelle_Monique.jpg"
"http://fr.dbpedia.org/resource/Banshee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banshee.jpg"
"http://fr.dbpedia.org/resource/Banshee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gaels_Brythons_Picts.png"
"http://fr.dbpedia.org/resource/Banshee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Banshee.jpg"
"http://fr.dbpedia.org/resource/Banshee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Banshee_by_h._j._Ford.jpg"
"http://fr.dbpedia.org/resource/Banshee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banshee_by_Philippe_Semeria.jpg"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/autresNoms","banshie, irlandais : bean sí, écossais : bean shìth, bean shìdh"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/date","décembre 2016"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/fr","Hakushaku to Yousei"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Moyen_irlandais"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/légende","Banshee, illustration de W.H. Brooke pour les Fairy Legends and Traditions of the South of Ireland de Thomas Crofton Croker, 1825."
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/nom","Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/nom","bean sídhe"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/région","Irlande, Écosse"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/texte","Hakushaku to Yousei"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/trad","Silver Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/upright",1.3
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/groupe","Créature de la mythologie et du folklore"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/thème","mythologie"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/caractéristiques","Lien avec la mort et l'Autre monde"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/créaturesProches","http://fr.dbpedia.org/resource/Sluagh"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/créaturesProches","http://fr.dbpedia.org/resource/Bean_nighe"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/origines","Mythologie celtique des Gaëls"
"http://fr.dbpedia.org/resource/Banshee","http://fr.dbpedia.org/property/sousGroupe","Aos sidhe / Sidhe"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banshee.jpg?width=300"
"http://fr.dbpedia.org/resource/Banshee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/abstract","Une banshee, banshie ou bean sí est une créature féminine surnaturelle de la mythologie celtique irlandaise, considérée comme une magicienne ou une messagère de l'Autre monde (sidh). Elle est comparable à d'autres créatures mythologiques d'Europe (mythologie galloise ou nordique)."
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cycle_mythologique_(Irlande)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_celtique_irlandaise"
