"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard_Land"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Persan_-_Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtresse_royale"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maysel"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_ronde"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_du_risque_inondation"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toboggan_(glissoire)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourds"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_la_Ruraloise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congés_payés"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambly_(Oise)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_(bateau)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Pierrelaye_à_Creil"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuilly-en-Thelle"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halage"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vaast_de_Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-60086"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boran-sur-oise.fr/Site"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boran-sur-oise.fr/"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/boran-sur-oise/60086"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageLength",52956
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.georss.org/georss/point","49.166111111111 2.3588888888889"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.georss.org/georss/point","49.1666 2.3594"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_l'Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Chantilly"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/homepage","https://www.boran-sur-oise.fr/"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/name","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géoportail"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boran-sur-Oise?oldid=190322160&ns=0"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1666
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1661
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3594
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35889
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_BORAN_SUR_OISE.svg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boran-sur-Oise_(60),_église_Saint-Vaast,_vue_d'ensemble.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60086-Boran-sur-Oise-Sols.png"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boran-sur-Oise_(60),_pont_suspendu_sur_l'Oise_de_1946.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boran-sur-Oise_(60),_pont_suspendu_sur_l'Oise_de_1946_(2).jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boran-sur-Oise_(60),_chemin_rural_n°_7_dit_du_Petit_Morancy.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boran-sur-Oise_(60),_ancienne_plage.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boran-sur-Oise_(60),_Morancy_(2).jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boran-sur-Oise_(60),_Château,_rue_du_Château,_portail.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boran-sur-Oise_(60),_Château,_rue_du_Château.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/année",1924
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/blason","Blason BORAN SUR OISE.svg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/commune","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/consultéLe",2022-01-03
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/cp",60820
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/date",2022-01-03
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/début","avril 2004"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/début","décembre 1944"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/fin","avril 1945"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/fin","octobre 1947"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/fin","janvier 1965"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/fin","avril 2004"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/h",17.4
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/h",18.7
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/h",15.9
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/h",0.4
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/h",4.6
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/h",20.3
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/h",22.6
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/latitude",49.1666
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/lieu","Beauvais"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/longitude",2.3594
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/nom","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/nom","Depoin"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/nom","Vergnet"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/pagesTotales",348
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/prénom","Joseph"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/sousTitre","Chartes et documents"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/superficie",11.25
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/série","Recensement général de la population de 2018"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/taille",120
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/titre","Boran : le village, le prieure"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/titre","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/boran-sur-oise/60086"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-60086"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/éditeur","Imprimerie Départementale de l'Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/éditeur","Ministère de la cohésion des territoires et des relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/altMaxi",103
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/altMini",24
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/département","Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/enLigneLe",2021-09-29
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lamorlaye"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/f",8.3
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/f",19.4
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/f",1.3
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/f",20.2
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/f",20.8
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/f",17.6
