"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Rohan_Gié"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Parthenay"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lude"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebon_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Verger_de_Seiches-sur-le-Loir"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucourtois"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotenburg_an_der_Fulda"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_d'Amboise"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougères"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ier_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radepont"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_II_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_(Morbihan)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Albert"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartas"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cambrai"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macle_(cristallographie)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macle_(héraldique)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_aux_Dames_(Caen)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_général_de_l'infanterie"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon_(géologie)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hove_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Provence"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Limouzinière"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Josselin"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancenis"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bretagne_(1446-1511)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Soubise"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Domaines_des_Rohan_en_Bretagne.png"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Rohan_(Saint-Germain-en-Laye)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervaise_de_Dinan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldmarschall-Leutnant"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-René_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rohan-Soubise"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rohan-Rochefort"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzogenburg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Thérèse_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillans"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubran"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Roche-Jagu"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Maximilien-Mériadec_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thégonnec"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubise_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merdrignac"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedfordshire"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcheville"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Richmond"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyé-sur-Seine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Cambout_de_Coislin"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masserano"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gonnery"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Armand-Constantin_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querrieu"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greiz"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bretagne_médiévale"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_de_Malestroit_ancien.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mériadec_de_Vannes"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Soubise"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josselin_de_Rohan_(évêque)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josselin_de_Porhoët"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Albret"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillac_(Morbihan)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan-Soubise.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan_du_Gué_de_l'Isle.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontorson"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan-Rochefort.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan-Gié.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan-Montauban.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Léon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelaillon-Plage"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josselin_(Morbihan)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valette"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordovicien"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benais"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan_(ancien).svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressuire"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_d'Avaugour"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cornouaille"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Rohan-Montbazon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontivy"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Rohan_(Paris)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Rohan-Guémené"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callac"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-en-Royans"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Beaumanoir"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Rohan_(Saverne)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Coëtquen"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_de_Malte"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ier_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blavet_(Bretagne)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_IX_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_IV_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Victor_Meriadec_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_Mériadec"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_II_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_III_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Laval"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banneret"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coadjuteur"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_V_de_Clisson"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Armand_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_terre_de_Guise"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Ile-de-France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Coëtlogon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
