"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Derrida"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_travail"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Worms"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subversion"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_de_noces"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersexuation"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femelle"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Anagrama"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_New_School"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Fœssel"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_Alphonse_François_de_Sade"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_espagnol"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comportement_sexuel_humain"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodomie"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Fulbright"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Heinrich_Ulrichs"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SlutWalk"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_suisse)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormonothérapie"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Fulbright"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androgène"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internazionale_(magazine)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beatriz_Preciado_2013.jpg"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_de_genre"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_vie_(biologie)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageExternalLink","http://artforum.com/slant/id=52053%7Cpages="
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multitudes.net/Mies-conception-la-maison/%7Cpages=%7Ctraducteur=Anouk"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-multitudes-2003-2-page-17.htm%7Cpages=%7Cdoi=10.3917/mult.012.0017"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-multitudes-2005-1-page-147.htm%7Cpages="
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-chimeres-2010-3-page-241.htm%7Cpages=310%7Cisbn=9782749234083"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/m-le-mag/article/2021/06/25/paul-b-preciado-par-dela-le-genre_6085594_4500055.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageLength",39277
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_New_School"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VIII"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Libération"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_espagnol"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Espagne"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_espagnol"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_trans"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_de_genre"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1970"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_sur_la_transidentité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_pro-sexe"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transhumaniste"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Fulbright"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_punk"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burgos"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_espagnol"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anagrama"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://xmlns.com/foaf/0.1/name","Paul B. Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_B._Preciado?oldid=187594088&ns=0"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-06-07_Documenta_14_Paul_B._Preciado_by_Olaf_Kosinsky-10.jpg"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatriz_Preciado_2013.jpg"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/annéePremièreÉdition",2000
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/auteur","Zineb Dryef"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/date",2021-06-25
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/dateDeNaissance",1191970
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/id","mcs"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/id","playboy"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/id","tj"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/isbn",9782246825562
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/issn",2035
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/jour",7
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/langue","espagnol, français, anglais"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/langue","anglais, italien"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/langueOriginale","es"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/libellé","portrait"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/lieuDeNaissance","Burgos, Castille-et-León,"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/lireEnLigne","http://artforum.com/slant/id=52053%7Cpages="
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/lireEnLigne","https://www.lemonde.fr/m-le-mag/article/2021/06/25/paul-b-preciado-par-dela-le-genre_6085594_4500055.html|consulté le="
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/lireEnLigne","http://www.cairn.info/revue-multitudes-2003-2-page-17.htm%7Cpages=%7Cdoi=10.3917/mult.012.0017"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/lireEnLigne","http://www.cairn.info/revue-multitudes-2005-1-page-147.htm%7Cpages="
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/lireEnLigne","http://www.cairn.info/revue-chimeres-2010-3-page-241.htm%7Cpages=310%7Cisbn=9782749234083"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/lireEnLigne","http://www.multitudes.net/Mies-conception-la-maison/|pages=|traducteur=Anouk Devillé et Anne Verheeken"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/légende","Paul B. Preciado en 2017."
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/mois",2
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/mois",3
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/mois",5
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/nom","Paul B. Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/nom","Anne Dressen"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/nom","Teresa Grandas"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/nomDeNaissance","Beatriz Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/numéro",74
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/numéro",47
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/numéro",20
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/pages",296
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/pagesTotales",241
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/pagesTotales",389
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/pagesTotales",276
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Virginie_Despentes"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/périodique","Mousse"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/périodique","Chimères"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/périodique","Multitudes"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/périodique","Artforum"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/sousTitre","Rapport pour une académie de psychanalystes"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/sousTitre","Chroniques de la traversée"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/sousTitre","--04-03"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/sousTitre","""Playboy"" et l'invention de la sexualité multimédia"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/sousTitre","sexe, drogue et biopolitique"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Pop Quiz: Paul B. Preciado on the Bruce Jenner interview"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Mies-conception : la maison Farnsworth et le mystère du placard transparent"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Manifeste contra-sexuel"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Savoirs_Vampires@War"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Multitudes Queer, Notes pour une politique des anormaux"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Je suis un monstre qui vous parle"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Biopolitique à l’ère du capitalisme pharmacopornographique"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Pornotopie"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","La passion selon Carol Rama"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Philippe Parreno and Paul B. Preciado in conversation with Hans Ulrich Obrist"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Testo junkie"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Paul B. Preciado, la révolution du genre"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/titre","Un appartement sur Uranus"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/éditeur","Climats"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/éditeur","Diable Vauvert"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/éditeur","Paris-Musées"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/distinctions","* prix Sade de l'essai 
* finaliste du prix Anagrama"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/traducteur","Serge Mestre et Beatriz Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/traducteur","Marie-Hélène Bourcier"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/œuvresPrincipales","* Testo Junkie : sexe, drogue et biopolitique"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://fr.dbpedia.org/property/lienTitre","Testo Junkie : sexe, drogue et biopolitique"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2017-06-07_Documenta_14_Paul_B._Preciado_by_Olaf_Kosinsky-10.jpg?width=300"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/birthName","Beatriz Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/thumbnailCaption","Paul B. Preciado en 2017."
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/abstract","Paul B. Preciado, anciennement Beatriz Preciado jusqu'en 2015, est un philosophe espagnol né le 11 septembre 1970 à Burgos. Proche des mouvements féministe, queer, transgenre et pro-sexe, Preciado théorise notamment dans son œuvre l'abolition des différences entre les sexes, les genres et les sexualités. Né de sexe féminin et d'abord connu sous son nom de naissance, Preciado se considère dans un premier temps comme une femme lesbienne, puis comme « gouine trans » et « garçon-fille », revendiquant de n'appartenir à aucun des deux genres masculin et féminin. En août 2014, il se déclare « trans in between non opéré », puis décide en janvier 2015 d'utiliser le nom « Paul B. Preciado » et choisit le masculin pour s’identifier."
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Sade"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Anagrama"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Programme_Fulbright"
