"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reyrieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/homepage","http://www.reyrieux.fr"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/name","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reyrieux?oldid=190337357&ns=0"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9333
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9344
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8167
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82333
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Reyrieux.svg"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reyrieux_26-04-2017_18_23_49_(2).jpg"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reyrieux_26-04-2017_18_27_09.jpg"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reyrieux_-_Panneau_partenariats_-_jan_2018.jpg"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reyrieux_26-04-2017_18_23_26.jpg"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Reyrieux_4.jpg"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01322-Reyrieux-Sols.png"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/commons","Category:Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/commune","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/cp",1600
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/drapeau","Logo_Reyrieux.svg"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/début","janvier 1982"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/fin",1969
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/fin","mai 1995"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/latitude",45.9333
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/longitude",4.8167
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/légende","Mairie de Reyrieux en juillet 2020."
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/nom","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/superficie",15.69
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/wiktionary","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/altMaxi",297
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/altMini",163
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/insee",1322
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/maire","Carole Bontemps-Hesdin"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Toussieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Misérieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/siteweb","http://www.reyrieux.fr"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Parcieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/identité","Joseph Guichard"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/identité","Louis-Antoine Duriat"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/identité","Jacky Dutruc"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/identité","Alphonse Debout"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/identité","Pierre Chalandon"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/identité","Charles Berthaud"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/identité","Carole Bontemps-Hesdin"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Sainte-Euphémie_(Ain)"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Didier-de-Formans"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/parti","Les républicains"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Vice-président de la CC Saône Vallée"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Ancien contrôleur de gestion"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Vice-présidente du SCOT"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Industriel. Père d'Albin Chalandon."
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Vice-président de la CC Dombes-Saône Vallée"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Ancien cheminot au PLM"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Avocate"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Vice-présidente de la CC Dombes-Saône Vallée chargée de l'aménagement du territoire et de l'habitat"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/qualité","Industriel"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Civrieux_(Ain)"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/sudOuest","Quincieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Trévoux"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/gentilé","Talançonnais"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Dombes_Saône_Vallée"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Reyrieux","http://fr.dbpedia.org/property/tailleDrapeau",200
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Reyrieux_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Reyrieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8166999816895 45.933300018311)"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8233332633972 45.93444442749)"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8233332633972 45.93444442749)"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/areaTotal","15.7"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/flag","Logo_Reyrieux.svg"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/inseeCode","01322"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/maximumElevation",297.0
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/minimumElevation",163.0
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/peopleName","Talançonnais"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/personName","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/populationTotal",4984
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/postalCode","01600"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Reyrieux enjuillet 2020."
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/abstract","Reyrieux est une commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Talançonnais et les Talançonnaises du nom d'un ruisseau s'écoulant à proximité."
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Reyrieux__Altitude__1"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Trévoux"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Dombes_Saône_Vallée"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Reyrieux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Reyrieux__Area__1"
