"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dream_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Louis_Prima"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Pavement"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Stereolab"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Belle_and_Sebastian"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Billie_Holiday"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Broadcast_(groupe)"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Modest_Mouse"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Björk"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Moshi_Moshi_Records"
