"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Lituac"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockard_Channing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacherout"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viewers_for_Quality_Television_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._G._Snuffy_Walden"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_Television_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Macé"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1999"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moira_Kelly"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMI_Film_and_TV_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Body_man"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Alda"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse_Now"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_McGarry"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Guide_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Edelstein"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Moss"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_in_Chief"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Schiff"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_McCormack"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Tissier"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'acteurs_ayant_incarné_un_président_à_l'écran"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Spencer_(acteur)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Smits"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://mainegative.com/2014/03/14/le-moment-arthurien-de-the-west-wing/"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.puf.com/content/West_Wing_Au_coeur_du_pouvoir"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageLength",23040
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:À_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1999"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Warner_Bros._Television"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_politique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Los_Angeles"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2006"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://xmlns.com/foaf/0.1/name","À la Maison-Blanche"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/À_la_Maison-Blanche?oldid=190704998&ns=0"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_West_Wing_logo.png"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Allison_Janney"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Martin_Sheen"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Richard_Schiff"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bradley_Whitford"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Spencer_(acteur)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Aaron_Sorkin"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/durée","2520.0"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/début","--09-22"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/fin","--05-14"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/fr","Melissa Fitzgerald"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/genre","Série politique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/légende","Logo de la série."
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/W._G._Snuffy_Walden"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/nbSaisons",7
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/nbÉpisodes",155
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/nom","Desbarats"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/prénom","Carole"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/présentationEnLigne","https://www.puf.com/content/West_Wing_Au_coeur_du_pouvoir"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/sousTitre","Au cœur du pouvoir"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/titre","À la Maison-Blanche"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/vf","Sophie Baranes"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/vf","Michel Favory , puis José Luccioni"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/vf","Pierre Laurent"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/vf","http://fr.dbpedia.org/resource/Chantal_Macé"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/vf","Maïté Monceau"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/vf","Nathalie Spitzer"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/vf","Michèle Lituac puis Barbara Tissier"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://fr.dbpedia.org/property/vfLien","Pierre Laurent"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_West_Wing_logo.png?width=300"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/À_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Aile_Ouest"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q2423401"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/completionDate",2006-05-14
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/numberOfEpisodes",155
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/numberOfSeasons",7
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/releaseDate",1999-09-22
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/runtime",2520.0
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/abstract","À la Maison-Blanche (The West Wing) est une série télévisée américaine en 155 épisodes de 42 minutes, créée par Aaron Sorkin et diffusée entre le 22 septembre 1999 et le 14 mai 2006 sur le réseau NBC. Au Québec, la série a été diffusée à partir du 12 avril 2001 à la Télévision de Radio-Canada, et en France à partir du 6 juillet 2001 sur France 2, de 2003 sur Série Club et de 2005 sur France 4."
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7669614"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7669624"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7669628"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7669620"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_du_meilleur_acteur_dans_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_actrice_dans_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Peabody_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_acteur_dans_un_second_rôle_dans_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_de_la_meilleure_réalisation_pour_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_de_la_meilleure_actrice_dans_un_second_rôle_dans_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_de_la_meilleure_actrice_dans_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5280674"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7243507"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7243497"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7243502"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Satellite_Award_du_meilleur_acteur_dans_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Satellite_Award_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Satellite_Award_de_la_meilleure_actrice_dans_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/W._G._Snuffy_Walden"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Aaron_Sorkin"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Christopher_Misiano"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alex_Graves"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros._Television_Studios"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q7210294"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Janel_Moloney"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rob_Lowe"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stockard_Channing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Schiff"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joshua_Malina"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Martin_Sheen"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Spencer_(acteur)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dulé_Hill"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Allison_Janney"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bradley_Whitford"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
