"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/goldMedalist","http://fr.dbpedia.org/resource/Mary_Peters_(athlétisme)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/silverMedalist","http://fr.dbpedia.org/resource/Heide_Rosendahl"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Pentathlon_(athlétisme)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Athlétisme"
