"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.georss.org/georss/point","46.8064 3.77616"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.georss.org/georss/point","46.806433 3.7761580000000095"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Morvan"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_gothique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_désaffectée"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://xmlns.com/foaf/0.1/name","Chartreuse Notre-Dame d'Apponay"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chartreuse_Notre-Dame_d'Apponay?oldid=175219466&ns=0"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8064
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8064
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.77616
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.77616
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/géolocalisation","France/Bourgogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/latitude",46.8064
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/longitude",3.77616
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/photo","Defaut.svg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/débutConstr",1185
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/finConst","-  -"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/nommonument","Chartreuse Notre-Dame d'Apponay"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://fr.dbpedia.org/property/rattachement","diocèse de Nevers"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chartreuse_Notre-Dame_d'Apponay"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7761600017548 46.806400299072)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7761600017548 46.806400299072)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7761580944061 46.806434631348)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/buildingEndDate","--"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/buildingStartDate","1185"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/abstract","La chartreuse Notre-Dame d'Apponay, Apponiacum - Apponyaum - domus Apponyaci - (nom celtique qui signifie : montagne près des eaux), est un ancien monastère de chartreux, fondé en 1185 par Théobald ou Thibault, évêque de Nevers, à Rémilly. La chartreuse se trouve dans le Morvan et l'actuel département de la Nièvre, en région de Bourgogne-Franche-Comté. C'est aujourd'hui une propriété privée qui ne se visite pas."
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
