"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA144"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/nom","Canton de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/superficie",328.87
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/insee",7129
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/article","de"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Gérard Buatois"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Jean-Claude Becousse"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Charles Guillot"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Roger Gautheron"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Lotaud"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Antoine Boyaud"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Jean Deniset"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Colette Beltjens"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Jean-Claude Bécousse"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Alexis Bessard"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Henri_Boutelier"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Louis-Ferdinand Lataud"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Émile Jaillet"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","André Nicolle"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Claude_Desgranges"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Jean Bonaventure Boudier"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/identité","Léon Godin"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","UDI"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","Constitutionnel"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Avocat, Procureur du Roi, juge de paix à Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Président de la CC entre Saône et Grosne"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Géomètre architecte, maire de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Ancien magistrat, propriétaire à Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Professeur, Maire de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Conseillère sortante"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Directeur commercial"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Directeur de l'hôpital de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Maire de Romenay"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Médecin à Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Enseignant au lycée agricole de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Maire de Laives"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Propriétaire, maire de Royer"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Vétérinaire - Maire de Romenay"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Négociant - Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Menuisier - Maire de Romenay"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Ancienne première adjointe au maire de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Propriétaire, clerc de notaire, maire de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Conseiller sortant"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Maire de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/qualité","Maire de Tournus , député suppléant de Jean-Pierre Worms"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/canton","Canton de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/chefLieu","Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saône-et-Loire_-_Canton_Tournus_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/nbcomm",31
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/numberOfMunicipalities",31
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8888397216797 46.60668182373)"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8888397216797 46.60668182373)"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/areaTotal","171.43"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/inseeCode","71 29"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/personName","canton de Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/populationTotal",19673
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/abstract","Le canton de Tournus est une circonscription électorale française située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Tournus__Area__1"
