"subject","predicate","object"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_National_Mortgage_Association"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introduction_en_bourse"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas_Asset_Management"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Slim_Helú"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renew_Europe"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_marchés_de_capitaux"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Economist"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_d'intérêts"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Reserve_Bank_of_New_York"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Hildebrand"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'experts_intergouvernemental_sur_l'évolution_du_climat"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Capital_Group_Companies"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Investment_Corporation"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Verts/Alliance_libre_européenne"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleperformance"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Club"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_Management_Company"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_500"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNC_Financial_Services"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKinsey_&_Company"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnaire_activiste"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_mixtes"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bear_Stearns"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_America"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Street_Corporation"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temasek_Holdings"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronext"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroéconomie"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(BlackRock)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credit_Suisse_First_Boston"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atos"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anakin_Skywalker"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur_institutionnel"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Arnault"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Katowice_de_2018_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bettencourt"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisation_boursière"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morningstar"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walmart"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=lK1gCgAAQBAJ&printsec=frontcover&dq=BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackrock.com/fr"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wpgXQ-oNb-o"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arte.tv/fr/videos/082807-000-A/ces-financiers-qui-dirigent-le-monde-blackrock"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackrock.com/"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageLength",62551
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/operatingIncome","7422000000"
"http://fr.dbpedia.org/resource/BlackRock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/BlackRock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/BlackRock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_d'actifs"
"http://fr.dbpedia.org/resource/BlackRock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_d'investissement"
"http://fr.dbpedia.org/resource/BlackRock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NYSE"
"http://fr.dbpedia.org/resource/BlackRock","http://xmlns.com/foaf/0.1/homepage","http://www.blackrock.com/fr"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_non_neutre"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_contestée"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BlackRock?oldid=190694589&ns=0"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/auteur","Heike Buchter"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/auteur","Denis Robert"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/couleurBoîte","#000000"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/isbn",9782380352825
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/pagesTotales",299
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/pagesTotales",280
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/présentationEnLigne","https://www.youtube.com/watch%3Fv=wpgXQ-oNb-o"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=lK1gCgAAQBAJ&printsec=frontcover&dq=BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/sousTitre","Eine heimliche Weltmacht greift nach unserem Geld"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/sousTitre","comment BlackRock nous aime, nous surveille et nous détruit"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/tailleImage",180
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/titre","Larry et moi"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/titre","BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/éditeur","Campus Verlag"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/éditeur","Massot éditions"
"http://fr.dbpedia.org/resource/BlackRock","http://fr.dbpedia.org/property/légendeLogo","Logo de BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/gross","19033000000"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/netIncome","5780000000"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/numberOfEmployees",13411
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/personName","BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/abstract","BlackRock est une société multinationale américaine spécialisée dans la gestion d'actifs, dont le siège social est situé à New York. Fondée en 1988, elle est devenue le plus important gestionnaire d'actifs au monde, avec près de 7 800 milliards de dollars d'encours en octobre 2020. BlackRock fournit des solutions d’investissement, de conseil et de gestion de risques de financement. En France, où la société est présente depuis 2006, BlackRock détient une part de marché de moins de 1% avec 26 milliards d'euros[Quand ?] pour le compte de clients institutionnels : des compagnies d'assurance, des caisses de retraite, des institutions officielles, des entreprises, des banques traditionnelles et numériques ainsi que des fonds de dotation’. La société emploie 16 000 collaborateurs présents dans 89 bureaux à travers 38 pays pour une clientèle répartie dans plus d'une centaine de pays[Quand ?]. En 2022, l'entreprise dépasse les 10 000 milliards de dollars d’encours."
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Laurence_D._Fink"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q7349476"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Laurence_D._Fink"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
