"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Max-Planck_pour_le_développement_des_sciences"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kopi_luwak"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang_et_volupté_à_Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy_(tissu)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizière"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Théâtre_et_son_double"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batur"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuta_(Bali)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf-volant"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogéographie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Bali_occidental"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Badung"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Bangli"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trunyan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_province_de_Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mengwi"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Couteau"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denpasar"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombok"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Buleleng"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuban"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayam_Wuruk"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Wallace"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_Indomalaise"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Saka"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangli_(ville)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negara"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Ortiz"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali_Aga"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Banyuwangi"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étourneau_de_Rothschild"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Geertz"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicki_Baum"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Ngurah-Rai"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Klungkung"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savane"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Jembrana"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Russel_Wallace"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Karangasem"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayang"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Gianyar"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Artaud"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Prapat_Agung"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biome"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celuk"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangda"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacca_(ville)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanah_Lot"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffea_arabica"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méliphage_frangé"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamelan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amlapura"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agung"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomé_Pires"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Bateson"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlequin_Enterprises"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira_Tengger"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaire_(géologie)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagarakertagama"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Tabanan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyepi"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menjangan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Bukit"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babad"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage_de_sable_noir"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lanzmann"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australasie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasak"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théosophie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaque_crabier"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Badung"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kota"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amok_à_Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legian"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pararaton"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surakarta"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Covarrubias"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Gilbert"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Mead"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintamani_(région)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singaraja"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Lombok"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majapahit"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subduction"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubud"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Kediri"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromo"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Lavallé"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayung"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_radio"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_d'Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osing"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Lombard"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Jordis"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_eurasiatique"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agama_Tirta"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magma_(géologie)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javanais"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snorkeling"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimbaran"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poleng"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_oriental"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Singasari"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.balimimpi.com"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rts.ch/archives/tv/information/carrefour-international/3165043-l-ile-des-dieux.html"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","https://passion-coast.com/blogs/blog-de-passion-coast-la-boutique-des-voyageurs/15-manieres-de-decouvrir-bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","http://bali.lindonesie.net/guide-voyage-bali/climat-temperatures/"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cwlfly.com/indonesie/bali/"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageLength",38579
"http://fr.dbpedia.org/resource/Bali","http://www.georss.org/georss/point","-8.5 115.0"
"http://fr.dbpedia.org/resource/Bali","http://www.georss.org/georss/point","-8.335 115.08805555556"
"http://fr.dbpedia.org/resource/Bali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_province_de_Bali"
"http://fr.dbpedia.org/resource/Bali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/name","Bali"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interprétation_abusive"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bali?oldid=191147433&ns=0"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.335
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.5
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.088
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.0
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bali.starling.arp.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaliLandsat001.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bali_Rice_Terrace.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bali_Locator_Topography.png"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bali_cérémonie_-_danseur.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ULUWATU_SURF_BALI.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Making_batik.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barong_dance_batubulan_(12).jpg"
