"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/fr","Tawus ibn Kaysan"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/fr","Wahb ibn Munabbih"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/fr","Ata ibn Abi Rabah"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/fr","Mohammad-Taqi Chouchtari"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/fr","Masruq ibn al-Ajda'"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/fr","Al-Qasim ibn Muhammad ibn Abi Bakr"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/texte","`Ata' ibn Abi Rabah"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/trad","Ata ibn Abi Rabah"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/trad","Mohammad-Taqi Shoushtari"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdullah_ibn_Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/abstract","Abd Allâh ibn Abbas (arabe : عبد الله ابن عباس), né vers 619 et mort vers 687-688, est le fils d'Al-‘Abbas ibn ‘Abd al-Muttalib et est un cousin paternel de Mahomet, Il est respecté par les musulmans pour ses connaissances. Il est un des premiers experts du Coran, ainsi que de la Sunna. 'Abd Allah ibn Abbas est connu pour sa connaissance des traditions et son interprétation du Coran. Dès le début de sa vie, il rassemble des informations auprès d'autres compagnons de Mahomet et écrit des commentaires. Il est parfois vu comme le père de l'exégèse coranique. Il est aujourd'hui difficile de retrouver, sous les strates de rédaction de sa biographie, son être historique. Néanmoins, la mise en place de sa figure comme mythe a fait l'objet de plusieurs études."
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Califat_omeyyade"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Califes_bien_guidés"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11905211"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Al-Abbas_ibn_Abd_al-Muttalib"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Lubaba_bint_al-Harith"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12912932"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Faqîh"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q12818349"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Jurisprudence_islamique"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Tafsir"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Arabes"
