"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amour-Bellevue"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Cray"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chissey-lès-Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenne-Saint-Germain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loché"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Brionnais"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Satonnay"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Racho"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préty"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épervans"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-en-Montagne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virey-le-Grand"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-en-Brionnais"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennecé-lès-Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culles-les-Roches"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francegenweb.org/~communes/accueil.php"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageLength",16121
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'anciennes_communes_françaises_par_département"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_anciennes_communes_de_Saône-et-Loire?oldid=186327706&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_anciennes_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/abstract","Cette page retrace toutes les anciennes communes du département de Saône-et-Loire qui ont existé depuis la Révolution française, ainsi que les créations et les modifications officielles de nom. La liste ne contient pas les simples modifications du territoire d'une commune (passage d'un hameau d'une commune à une autre, par exemple). L'information d'avant 1943 peut être incomplète."
