"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bièvres_(Aisne)_Cérémonie_commémorative_70e,_8_mai_2015_07.jpg"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bièvres_(Aisne)_OSM_01.png"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bièvres_(Aisne)_Cérémonie_commémorative_70e,_8_mai_2015_02.jpg"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02088-Bièvres-Sols.png"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/commons","Category:Bièvres"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/cp",2860
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/début","avant 1876"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/fin","après 1879"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/image","Bièvres  OSM 01.png"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/image","Bièvres  OSM 02.png"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/latitude",49.4942
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/longitude",3.71194
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/légende","Mairie-école."
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/nom","Bièvres"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/superficie",2.64
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wiktionary","Bièvres"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/altMaxi",184
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/altMini",82
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/altitude",115
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ployart-et-Vaurseine"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/insee",2088
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/maire","Pierre Biedal"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Orgeval_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Martigny-Courpierre"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Chermizy-Ailles"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/ville","Bièvres"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/identité","Balourdet"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Gilbert_Devèze"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/identité","Gilbert Rousseau"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/identité","Pierre Biedal"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/identité","William Lallement"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Montchâlons"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/qualité","Cultivateur et forestier"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Laon-2"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/dateÀJour",2020-07-11
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/gentilé","Bièvrois"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bièvres_(Aisne)_mairie-école.jpg?width=300"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7119443416595 49.494167327881)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7111110687256 49.49361038208)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7111110687256 49.49361038208)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/areaTotal","2.64"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/elevation",115.0
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/inseeCode","02088"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/maximumElevation",184.0
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/minimumElevation",82.0
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/peopleName","Bièvrois(es)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/personName","Bièvres"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/populationTotal",92
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/postalCode","02860"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/thumbnailCaption","Mairie-école."
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/abstract","Bièvres est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bièvres_(Aisne)__Altitude__1"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Laon-2"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Laon-Sud"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Ployart-et-Vaurseine"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Montchâlons"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Orgeval_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Chermizy-Ailles"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Martigny-Courpierre"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bièvres_(Aisne)__Area__1"
