"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/aireD'attraction","Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/gentilé","Conandais"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Conand_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Conand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4711112976074 45.892501831055)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4711112976074 45.892501831055)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4732999801636 45.892799377441)"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/areaTotal","15.28"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/inseeCode","01111"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/maximumElevation",1021.0
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/minimumElevation",351.0
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/peopleName","Conandais"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/personName","Conand"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/populationTotal",132
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/postalCode","01230"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/thumbnailCaption","La mairie du village."
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/abstract","Conand est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Conand s'appellent les Conandais."
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Conand__Altitude__1"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Cleyzieu"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Souclin"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Conand__Area__1"
