"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Long_and_Winding_Road"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junk_(chanson)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Ono"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You've_Really_Got_a_Hold_on_Me"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chansons_reprises_par_les_Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Back_Seat_of_My_Car"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jealous_Guy"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re-recording"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists_Records"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Spector"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_son"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Music_(chanson)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carry_That_Weight"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyn_Johns"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_McCracklin"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(chanson)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Jones"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Let_Me_Down"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétophone"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_May"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/With_the_Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Corps"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laibach_(groupe)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Another_Day_(chanson_de_Paul_McCartney)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Boy_(chanson)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Boys"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savile_Row"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondovision"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jam_session"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimme_Some_Truth_(album)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizzy_Miss_Lizzy"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_McCartney"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_(audio)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Records"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Things_Must_Pass_(chanson_de_George_Harrison)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Phil_Spector"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney+"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Emerick"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octopus's_Garden"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(magazine)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Parsons"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_Came_In_Through_the_Bathroom_Window"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_White_Album.svg"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3_Savile_Row.jpg"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twickenham_Film_Studios"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Please_Please_Me_(chanson)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennon/McCartney"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sure_to_Fall_(in_Love_with_You)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star-Club_(Hambourg)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Sammes"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh!_Darling"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Drifters"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_500_plus_grands_albums_de_tous_les_temps_selon_Rolling_Stone"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles'_First_!"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_gris"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Klein"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage_de_disque_optique"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles:_Get_Back"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(instrument_de_musique)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_électrique"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles_(album)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles_1967–1970"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles_1962–1966"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be-Bop-A-Lula"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_of_Us"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Preston"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Apple_Records"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_Evans"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dig_It"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dig_a_Pony"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Rose"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_Back"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagra"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McCartney_(album)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giles_Martin"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Cox"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_des_Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatlesinterviews.org/dba12let.html"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norwegianwood.org/beatles/disko/uklp/letitbe.htm"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pcs7096.html"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icce.rug.nl/~soundscapes/DATABASES/AWP/awp-beatles_canon.shtml"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/wikiPageLength",77076
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Apple_Records"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Norvège"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_film"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Phil_Spector"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/name","disque de suppléments - Get Back LP – 1969 Glyn Johns Mix"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/name","DisqueBlu-ray"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/name","Let It Be"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/name","disque de suppléments - Apple Sessions"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/name","disque de suppléments - Rehearsals and Apple Jams"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/name","Album remixé"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/name","disque de suppléments - Let It Be EP"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/name","Let It Be Special Edition"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/name","Disc 2"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
