"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte-témoin"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_à_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_lutétien"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Île-de-France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Jessé"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_du_transept"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuriféraire"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Tournai"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiérache"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboire"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laon,_Kathedrale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placide_Poussielgue-Rusand"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laon_Kathedrale_VIDEO_320x240.ogg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laon_Cathedral_Organ_01.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laon_Cathedral_Portals_(Night)_01.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laon_Cathedral_East_Towers_02.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laon_Cathedral_Interior_04.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1235"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Gervais-et-Saint-Protais_de_Soissons"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1960"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg-sur-la-Lahn"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Reims"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païen"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Hôtel-Dieu_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Noyon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tours_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour-lanterne"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoireaisne.fr/memoires_numerises/chapitres/tome_13/Tome_013_page_070.pdf"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://architecture.relig.free.fr/laon.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/efr_0000-0000_1982_mon_56_1"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotik-romanik.de/Laon%20Thumbnails/Thumbnails.html"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/itiinv/cathedrale/cat_2.html"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/presenta/visites/laoncath-frame.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/ccmed_0007-9731_1972_num_15_57_2021"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1874_num_35_1_446565"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uquebec.ca/musique/orgues/france/laonnd.html"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k453807z/f336.image"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k453808b/f281.image"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k453806k/f470.image"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","https://messes.info/communaute/sl/02/sainte-celine-de-la-montagne-couronnee"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://vincent.blot.photo.over-blog.com/article-laon-couleurs-d-ete-2010-soir-de-cloture-55840093.html"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musiqueorguequebec.ca/orgues/france/laonnd.html"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soissons.catholique.fr/zone-pastorale-de-laon/paroisse-sainte-celine-de-la-montagne-couronnee/"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageLength",42202
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.georss.org/georss/point","49.5643 3.625"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_gothique_en_Picardie"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picardie_médiévale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_à_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/homepage","https://www.soissons.catholique.fr/zone-pastorale-de-laon/paroisse-sainte-celine-de-la-montagne-couronnee/"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/name","Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/name","Notre-Dame de Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Notre-Dame_de_Laon?oldid=189371626&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5643
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.625
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icône_Sainte_Face_Laon_150808.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villard_de_Honnecourt_-_Sketchbook_-_19.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon,_Cathédrale_Notre-Dame_PM_14294.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bras_reliquaire_Astène_02242.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reliquaire_temple_Mosan_en_bronze_doré_02225_Anstrude_et_Béat_copie.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon,_Cathédrale_Notre-Dame_PM_14324.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon,_Kathedrale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_(02),_cathédrale_Notre-Dame,_croisillon_sud,_tribunes_et_triforium_côté_est_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_(02),_cathédrale_Notre-Dame,_chœur,_grandes_arcades_du_nord_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_(02),_cathédrale_Notre-Dame,_cloître,_galerie_ouest,_baie.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Laon_(Aisne).svg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Notre-Dame_Corbel_269.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_cathedral_notre_dame_interior_019.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_panorama.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan.cathedrale.Laon.png"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_lanterne_du_transept_-_cathédrale_de_Laon.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathedral_Northwest_Tower_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathedral_Organ_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathedral_Interior_04.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathedral_North_Rose_Window_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathedral_East_Towers_02.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathedral_Interior_03.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathédrale_Notre-Dame_Fassade_Türme_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathédrale_Notre-Dame_Fassade_Turmdetails_2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathédrale_Notre-Dame_Fassade_Turmdetails_3.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathedral_Portals_(Night)_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_Cathédrale_Notre-Dame_de_Laon_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laon_Cathedral_Southwest_Tower_Top_Vault_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intérieur_de_la_cathédrale_de_Laon.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalmatique_rameaux_et_pentecôte_XIXe_02154.jpg"
