"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concert_spirituel_(organisation_de_concerts)?oldid=186228720&ns=0"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concert_Spirituel_poster.jpg"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Legros_-_Cochin,_Miger_-_1770_-_Gallica.jpg"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/année",1900
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Chailley"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/James_Raymond_Anthony"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/auteur","Cahusac, Rousseau"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Denise_Launay"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/auteur","Jean Gallois"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marie_Bobillier"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-François_Paillard"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/auteur","Lionel Sawkins"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/collection","Que sais-je?"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/collection","Harmoniques"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/collection","D'un monde à l'autre"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/commentaire","réimprimé à New York, Da Capo Press, 1970"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/id","Sawkins2005"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/id","Launay1993"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/id","Paillard1960"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/id","Gallois1997"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/id","Anthony1981"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/id","Chailley1961"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/issn",1272
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/lesconcertsenf00bren"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=kiK0yEnw4_kC"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/numéro",23
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/oclc",4596840
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/oclc",406992983
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/oclc",319722189
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/oclc",299372215
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/oclc",552573111
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/pages",7
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/pagesTotales",583
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/pagesTotales",556
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/pagesTotales",326
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/pagesTotales","XLVII-700"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/passage",106
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/passage",803
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/périodique","Symphonia"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/sousTitre","l'homme à la découverte de la musique"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/sousTitre","de Beaujoyeulx à Rameau"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/titre","La musique religieuse en France du Concile de Trente à 1804"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/titre","Les concerts en France sous l’ancien régime"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/titre","La musique française classique"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/titre","L’Encyclopédie,  éd."
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/titre","1.262304E12"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/titre","A Thematic Catalogue of the Works of Michel-Richard de Lalande 1657-1726"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/titre","Le Concert Spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/titre","La musique en France à l'époque baroque"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/tome","Tome 3"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/éditeur","Société française de musicologie / Éditions Klincksieck"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/éditeur","Plon"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/éditeur","Fischbacher"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/bnf","39991602m"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/bnf",377490596
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/bnf","36668178m"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/bnf",32946331
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/bnf","3.6600926E7"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/numéroDansCollection",878
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/traducteur","Béatrice Vierne"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/wikisource","L’Encyclopédie/1re édition/CONCERT"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://fr.dbpedia.org/property/titreVo","French Baroque Music"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Concert_Spirituel_poster.jpg?width=300"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concert_spirituel_(organisation_de_concerts)"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://dbpedia.org/ontology/abstract","Le Concert spirituel est le nom d'une organisation de concerts inaugurée à Paris le 17 mars 1725. L'institution perdura soixante-six ans, jusqu'en 1790, au début de la Révolution française et marqua le monde musical par ses innovations et la qualité de ses productions."
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Anne_Danican_Philidor"
