"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Orange_pour_la_fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_féminin"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Women's_Prize_for_Fiction?oldid=188254662&ns=0"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://fr.dbpedia.org/property/fr","Elizabeth McKenzie"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://fr.dbpedia.org/property/texte","Elizabeth McKenzie"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://fr.dbpedia.org/property/trad","Grizel Niven"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://fr.dbpedia.org/property/trad","Elizabeth McKenzie"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Women's_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/abstract","Le Women's Prize for Fiction, connu auparavant sous les noms Orange Prize for Fiction (1996–2006 et 2009–2012), Orange Broadband Prize for Fiction (2007–2008) et Baileys Women's Prize for Fiction (2014–2017), est l'un des plus prestigieux prix littéraires du Royaume-Uni. Il est décerné chaque année à la meilleure œuvre de fiction publiée au Royaume-Uni au cours de l'année précédant la remise du prix.Cette œuvre doit avoir été écrite par une écrivaine de langue anglaise, quelle que soit sa nationalité. La lauréate reçoit une récompense de 30 000 livres, ainsi qu'une sculpture de bronze appelée « Bessie », créée par l'artiste (en), sœur de l'acteur David Niven. Le jury du prix est exclusivement féminin."
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
