"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q61340552"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q16986149"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q60501744"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Valentines"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jimmy_Jam_et_Terry_Lewis"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/DJ_Clue%3F"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Walter_Afanasieff"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Rick_James"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q50133002"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Mariah_Carey)"
