"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appaloosa_Interactive"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol_spatial_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtual_On"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columns_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TI-99/4A"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Auto"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyo_Puyo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Soccer_Club_o_Tsukurou!"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climax_Entertainment"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Cliché"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Axe_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Striker"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_Run"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compile"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Shift_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlatinumGames"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarium_Inc."
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG-1000"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamite_Dux"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kidd"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Wars"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Monkey_Ball_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimps"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzer_Dragoon"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellivision"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactical_RPG"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIMS_Co."
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtua_Fighter"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_game"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westone_Bit_Entertainment"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ChuChu_Rocket!"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_Interactive"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wow_Entertainment"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_interactif"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosaur_King"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_System_Works"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Live_Arcade"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shining_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlueSky_Software"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Squad_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_Pocket"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamite_Cop"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_novel"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Voltage_Software"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baku_Baku_Animal"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelot_Software_Planning"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hang-On"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtua_Cop"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Network"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFL_2K"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Commander"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F355_Challenge"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starhorse"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucasfilm_Games"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Traveler_(jeu_video)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantasy_Star"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_Concepts"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_en_ligne_massivement_multijoueur"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_musical"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eternal_Champions"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-jeu"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ColecoVision"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassic_Park_(BlueSky_Software)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaxxon"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtua_Racing"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jellyvision"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Worldwide_Soccer"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonetta"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32X"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangokushi_Taisen"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakuza_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sim_racing"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtua_Striker"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hack_'n'_slash"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtua_Tennis_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Club_Champion_Football"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole's_Big_Adventure"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Force"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_them_all"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy_Zone"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MadWorld"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Vipers"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Assembly"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gearbox_Software"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_VIC-20"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ST-V"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageLength",24090
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_entreprise"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franchise_Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_franchises_de_jeux_vidéo_Sega?oldid=183536541&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_franchises_de_jeux_vidéo_Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/abstract","Cette liste regroupe les franchises de jeux vidéo Sega dont les séries de jeux vidéo sont éditées ou développées par Sega ou ses filiales. Toutes les séries couvrant plusieurs jeux sont listées ici. Les jeux qui sont développés et publiés par des tiers, mais sortis sur les consoles Sega ne sont pas répertoriés ici. La quasi-totalité de ces titres et séries sont publiés par Sega à l'exception d'un couple de franchises pour lesquelles Sega est le développeur. Dans le cas d'une franchise dans laquelle il y a plusieurs jeux mais où aucun article de la série existe, le premier jeu de la série est l'article principal et est relié à cette liste. Parmi les franchises énumérées ici, certaines sont maintenant détenues par 2K Sports, ces franchises sont publiées par Sega jusqu'à ce que la société cède leurs droits en 2005. Dans le cas de ces jeux, la dernière date de sortie donnée pour la franchise est celle du dernier jeu pour lequel Sega est impliqué dans son édition. Est également incluse dans la liste la franchise Total War. Bien que cette série ne débute pas avec Sega comme étant développeur ou éditeur, Sega publie les jeux après le rachat de la société à l'origine de la franchise."
