"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Sainte-Marie_de_Villelongue"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1669445037842 43.305557250977)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1669445037842 43.305557250977)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/abstract","L'abbaye Sainte-Marie de Villelongue ou abbaye de Villelongue est une abbaye cistercienne en ruine située sur la commune de Saint-Martin-le-Vieil dans le département de l'Aude en Languedoc-Roussillon. L'abbaye est située entre Castelnaudary et Carcassonne. L'abbaye est un domaine privé qui est classée aux monuments historiques depuis 1916. L'abbaye est caractérisée par ses sculptures belles et riches."
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Martin-le-Vieil"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Martin-le-Vieil"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Carcassonne_et_Narbonne"
