"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/géolocDépartement","Seine-et-Marne/Île-de-France"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Melun_Val_de_Seine"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Lissy_(Seine-et-Marne).jpg?width=300"
"http://fr.dbpedia.org/resource/Lissy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6960999965668 48.626899719238)"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6963889598846 48.626667022705)"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6963889598846 48.626667022705)"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/areaTotal","6.85"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/inseeCode","77253"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/maximumElevation",97.0
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/minimumElevation",87.0
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/personName","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/populationTotal",259
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/postalCode","77550"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/abstract","Lissy est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lissy__Altitude__1"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Melun"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Melun"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Champdeuil"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Melun_Val_de_Seine"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Soignolles-en-Brie"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077431"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Germain-Laxis"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Montereau-sur-le-Jard"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Limoges-Fourches"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lissy__Area__1"
