"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genay_(métropole_de_Lyon)?oldid=188101875&ns=0"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8975
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8969
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84167
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84083
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Genay_(Rhône).svg"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_de_l'église_de_Genay_d'Augustin_Burlet.jpg"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genay_-_Hôtel_de_Ville.jpg"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genay_-_Porte_MH.jpg"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69278-Genay-Sols.png"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/blason","Blason ville fr Genay .svg"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/commons","Category:Genay"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/commonsTitre","Genay"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/commune","Genay"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/cp",69730
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/début",1978
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/début",2018-02-17
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/fin",2018-02-05
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/latitude",45.8975
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/longitude",4.84167
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/légende","Hôtel de Ville de Genay."
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/nom","Genay"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/superficie",8.49
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wiktionary","Genay"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/altMaxi",301
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/altMini",167
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/est","Civrieux"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/insee",69278
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/maire","Valérie Giraud"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/nord","Massieux"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/siteweb","http://www.villedegenay.com"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/identité","Jean-Philippe Bourgeois"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/identité","Arthur Roche"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/identité","Francisque Penet"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/identité","Noël Legros"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/identité","Claude Henri Vicard"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/identité","Valérie Giraud"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/qualité","Cadre dans le médico-social"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/qualité","Commercial"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/qualité","Commissaire divisionnaire retraité"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/qualité","Cultivateur"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/qualité","Carreleur retraité"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/qualité","Carreleur"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Montanay"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/gentilé","Ganathain"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/géolocDépartement","Métropole de Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/légendeDrapeau","Logotype"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genay_-_Hôtel_de_Ville.jpg?width=300"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/métropole","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genay_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Genay_(Rhône).svg"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.841667175293 45.897499084473)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8408331871033 45.896945953369)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8408331871033 45.896945953369)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/areaTotal","8.49"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/blazon","Blason ville fr Genay (Rhône).svg"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/flagCaption","Logotype"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/inseeCode","69278"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/maximumElevation",301.0
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/minimumElevation",167.0
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/peopleName","Ganathain"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/personName","Genay"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/populationTotal",5490
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/postalCode","69730"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/thumbnailCaption","Hôtel de Ville de Genay."
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/abstract","Genay est une commune française, située dans la métropole de Lyon en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Ganathains."
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)__Altitude__1"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)__Area__1"
