"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornac-Saint-Germain-Lavolps"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confolent-Port-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilhac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrignac-l'Église"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cirgues-la-Loutre"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssenac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Robert_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servières-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudert"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-la-Tour"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coubjours"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Féréole"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumond"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aulaire_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségur-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turenne_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-les-Tuileries"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagleygeolle"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Vergnes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayen"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyssac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lestards"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savignac-Lédrier"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francegenweb.org/~communes/accueil.php"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageLength",35131
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'anciennes_communes_françaises_par_département"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_anciennes_communes_de_la_Corrèze?oldid=189302300&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_anciennes_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/abstract","Cette page retrace toutes les modifications communales dans le département de la Corrèze : les anciennes communes qui ont existé depuis la Révolution française, ainsi que les créations, les modifications officielles de nom, ainsi que les échanges de territoires entre communes. Le nombre de communes dans ce département est resté extraordinairement stable passant de 295 en 1800 à 279 aujourd'hui (au 1er janvier 2022). Il est vrai que dans ce territoire rural, le nombre de communes est relativement peu important, avec en conséquence des distances conséquentes entre villages. Les plus petits d'entre eux ont été regroupés dès la période révolutionnaire. La loi NOTRE sur les ""communes nouvelles"" laisse apparaître un tout petit frémissement de regroupements, modeste et uniquement par groupes de deux communes. Évolution du nombre de communes du département de la Corrèze depuis 1800 (au 1er janvier de chaque année)"
