"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/iberiques/alphonse/chronique.htm%23_ftnref44"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/casa_0076-230X_1976_num_12_1_2220"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageLength",7069
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_asturienne_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_des_Asturies"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_757"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reconquista"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphonse_Ier_(roi_des_Asturies)?oldid=183454233&ns=0"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péninsule_Ibérique_en_757.png"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Péninsule_Ibérique_en_757.png?width=300"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphonse_Ier_(roi_des_Asturies)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/abstract","Alphonse Ier des Asturies dit Alphonse le Catholique (né en 693 ou en 695 - mort à Cangas de Onis en 757), est roi des Asturies de 739 à 757."
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_des_Asturies"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75455082"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Audesinde"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3395354"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Mauregat_des_Asturies"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Fruela_Ier_des_Asturies"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Pierre_de_Cantabrie"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guerrier"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Ermesinda"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Grotte_de_Covadonga"
