"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/population",3964
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/altitude",493
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/annéem",2013
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/mairem","Stevica Lukač"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/mandatm",2012
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/nomSitem","Site officiel"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/nomm","Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/populationm",7506
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/s01v",8053
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/s01v",3646
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/s01v",6417
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/s01v",3964
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/s01v",7063
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/sitem","www.opstinadrvar.org"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/superficiem",589.3
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/yMax",9000
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drvar_Total_View.jpg?width=300"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.380832672119 44.373889923096)"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.380800247192 44.373901367188)"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.380832672119 44.373889923096)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/areaTotal","589.3"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/elevation",493.0
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/elevation","163"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/populationTotal",3964
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/populationTotal",7506
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/postalCode","80260"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/abstract","Drvar (en serbe cyrillique : Дрвар) est une ville et une municipalité de Bosnie-Herzégovine située dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, la ville intra muros compte 3 964 habitants et la municipalité 7 506. Le nom de la ville est issu du mot bosnien « drvo » qui signifie le « bois ». La ville est effectivement entourée de bois et son industrie principale est la transformation du bois."
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q12756613"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Drvar__Municipality__1"
