"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_Normant_frères"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilienne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Thésée"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Peltier"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thyraud"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauldre"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_conseils_régionaux_en_France"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeherviers"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Dubech"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Sologne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brinon-sur-Sauldre"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loreux"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseau_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Faubourg-d'Orléans"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne_olympique_Romorantin"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romo_mairie_et_pagode.JPG"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_CPE"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur-de-Sologne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langen_(Hesse)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos_(voie)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salbris"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennetou-sur-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Romorantinais_et_du_Monestois"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoudun"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Salleron"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthault_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Stéréo_Centre"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romorantin_image_0160.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romorantin_usine_Matra_1.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romorantin_collège_Maurice_Genevois_1.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romorantin_gare_Blanc-Argent_2.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romorantin,_Sauldre.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romorantin_Aerodrome_-_Barracks.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Blanc-Argent"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Dumoncel"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caudron_G.4_-_Front.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_L-12"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nouan-le-Fuzelier"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Redon"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Joulin"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Eaton"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Automobiles_Matra"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccador"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roboth"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A85_(France)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gièvres"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_722"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Georges"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retirada"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_724"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Avantime"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1985"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Les_Républicains_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassira_El_Moaddem"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Romorantin-Blanc-Argent"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lamotte-Beuvron"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruniers-en-Sologne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Espace"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Leroy"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_765"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Intermediate_Supply_Depot"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-sur-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Sologne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selles-sur-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_(voie)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_Sologne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_(voie)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isdes"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Mailfert"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hennebique"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vierzon-Ville"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sologne-tourisme.fr/"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Fmlat=47.3593&mlon=1.7441%23map=12/47.3593/1.7441"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219044402/http:/www.rue-ville.info/rues/41200-ROMORANTIN-LANTHENAY.php"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romorantin.fr"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoirenormantromorantin.com"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perche-gouet.net/histoire/rues.php%3Fcommune=41194-00"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/rue-ROMORANTIN-LANTHENAY.html"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageLength",55249
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.georss.org/georss/point","47.358333333333 1.7427777777778"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.georss.org/georss/point","47.3588888889 1.74361111111"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
