"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Vladimirovitch_de_Russie"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lifar"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_du_Don"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Constantinovitch_de_Russie"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Fiodorovitch_Zabeline"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mechtcherski"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Chmeliov"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_d'Ugine"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bakst"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_russe"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Tikhonova"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpiagne"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Korovine"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Tarkovski"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Frigerio"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_russe_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Nicolas_le_Thaumaturge"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_II_de_Moscou"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Boulgakov"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregori_Chmara"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_russe_en_dehors_de_la_Russie"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Batignolles"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioubov_Iegorova_(danseuse)"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Calef"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerian_Nikolaïevitch_Bibikov"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'officiers_du_général_Markov"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Nekrassov"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douma_d'État_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinovi_Pechkoff"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Versois"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-en-Othe"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilim"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Kotchoubeï_(1883-1960)"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Bounine"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noureev.org/rudolf-noureev-tombe-cimetiere-sainte-genevieve-des-bois/"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiwebture.citedelarchitecture.fr/fonds/FRAPN02_MALSE"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageLength",16353
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.georss.org/georss/point","48.631388888889 2.3452777777778"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2001"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_russe_en_dehors_de_la_Russie"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_russe_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_russe_de_Sainte-Geneviève-des-Bois?oldid=190354399&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6314
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34528
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Иван_Бунин.jpg"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Могила_Юсупова_ФФ.jpg"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_russe_de_Sainte-Geneviève-des-Bois_entrée.jpg"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombeau_de_Noureev.jpg"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_in_France_29_October-1_November_2000-21.jpg"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drozdovtsy_SGdB.jpg"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alekseevtsy_SGdB.jpg"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_notre_dame_de_l_assomption_7.jpg"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/auteur","Общество друзей истории Сент-Женевьев-де-Буа и его окрестностей, пер. с франц. Анастасия де Сов"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/auteur","Amis de Ste Geneviève des Bois et ses environs"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/géolocalisation","France/Essonne"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/latitude",48.6314
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/lieu","Evry"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/longitude",2.34528
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/légende","Entrée principale du cimetière."
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/titre","Русский некрополь Сент-Женевьев-де-Буа"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/titre","La Nécropole russe de Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/éditeur","Vulcano Communication"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/miseEnService",1927
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/nomCimetière","Cimetière russe"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/tombes",5220
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/personnes",15000
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/religion","orthodoxie russe"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/subdivisionNom","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://fr.dbpedia.org/property/subdivisionType","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_russe_de_Sainte-Geneviève-des-Bois_entrée.jpg?width=300"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_russe_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3452777862549 48.63138961792)"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3452777862549 48.63138961792)"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/abstract","Le cimetière russe se trouve 8, rue Léo-Lagrange à Sainte-Geneviève-des-Bois (dans le département de l’Essonne), en Île-de-France."
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_orthodoxe"
