"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jongieux_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piquette_(vin)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronica_Gallica_de_511"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columelle"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challonges"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimméridgien"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanaz"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayse"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métayage"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guyot_1.svg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignan_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripaille_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépy_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapaudie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Chevelu"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondeuse_noire"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréterive"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évian-les-Bains"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondeuse_blanche"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usinens"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motz"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussanne"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jongieux"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ripaille"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbin_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_vignerons_de_Chapareillan.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versant"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléologue"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapareillan"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_et_Vie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbonod"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondue_savoyarde"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteo-sciez.com"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mercury73.pagesperso-orange.fr/vds/1024histoire.html"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteo.education.fr/data/climato/dept71_80.xls"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cipel.org/sp/IMG/pdf/meteo_20071030152237.pdf"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageLength",63820
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_savoyarde"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_viticole"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gastronomie_savoyarde"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Savoie_(AOC)?oldid=191346971&ns=0"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiette_de_pormoniers-1.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abymes_de_Myans.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_vignerons_de_Chapareillan.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyot_1.svg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AOC_Vin_de_Savoie_Mondeuse_rosée.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinExpo1.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chindrieux_et_ses_vignes.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talloires,_Haute-Savoie.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Bouteilles_Vin_de_Savoie.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taking_a_hydrometer_reading_of_white_wine.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouteille_de_Mondeuse.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Guyot_02.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Guyot_01.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouteille_Chautagne.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/auteur","Bernard Coutin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/collection","L'histoire en Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/commons","Category:Vins de Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/commonsTitre","Vins de Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/densité","minimum  par hectare"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/issn",46
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/légende","Vins de Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/nom","Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/pagesTotales",48
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/titreChapitre","La vigne en Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/titreOuvrage","Mémoires et documents de la Société savoisienne d'histoire et d'archéologie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_savoisienne_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/localisation","Savoie, Haute-Savoie, Ain et Isère"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/numéroDansCollection",50
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/appellations","vin de Savoie ou, par antonomase, savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/climat","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/climat","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/cépages","jacquère B, roussanne B , altesse B , chasselas B, gamay N et mondeuse N"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/rendement",75
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/rendement",71
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/rendement",67
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/régionMère","http://fr.dbpedia.org/resource/Vignoble_de_Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/typeappellation","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/vins","blancs , rouges, rosés, pétillants et mousseux"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/volproduction","en 2009"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/exploitations",50
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2_Bouteilles_Vin_de_Savoie.jpg?width=300"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://fr.dbpedia.org/property/jourssoleil","par an"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Savoie_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/abstract","Le vin de Savoie, ou savoie, est un vin d'appellation d'origine contrôlée produit essentiellement dans les départements de la Savoie et de la Haute-Savoie, auxquels se rajoutent deux communes de l'Ain et une de l'Isère. Il s'agit d'une appellation régionale couvrant tout le vignoble de Savoie, qui se décline en seize dénominations géographiques."
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
