"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1967"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K32_Strela-2"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiputini"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mühlheim_an_der_Donau"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_libanaises"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culdrose"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt-Bölkow-Blohm"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budva"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_tunisiennes"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillard"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_équatoriennes"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boulet"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchcombe"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_français"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOKO"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromissile_HOT"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_d'attaque"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Aconit"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2011"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_doté_d'un_fenestron"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamhill"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_de_reconnaissance"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Technology"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_interarmées_léger"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Manta"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Snowdon_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe-câble"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tanganyika"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_libanaises"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_l'aviation_légère_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Cardiff_(D108)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_nigériennes"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northland_Helicopters"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caylus_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_nigérianes"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Military_of_Montenegro_training4_gazelle.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame:_Red_Dragon"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame:_AirLand_Battle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame:_European_Escalation"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_équatorienne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Licorne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_chypriote"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Combat_Simulator"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Vasilievski"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_irakienne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_koweïtienne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manta_(Équateur)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minigun"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_nationale_angolaise"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Burundi"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_Guinée"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Air_Corps"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_et_défense_anti-aérienne_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2030"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soko_SA-342L1_Partizan_%22Gazela%22.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollschweil"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_du_Monténégro"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_chinoise"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balcombe"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_de_l'Émir_du_Qatar"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_aérien_irlandais"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butavischevka"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mörsbach"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_la_république_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cockpit_de_lAerospatiale_SA-342M_Gazelle_(3893718876).jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA330_Puma"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_EC120_Colibri"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_syrienne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_serbe"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_militaire_de_2011_en_Libye"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_EC665_Tigre"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessbrook"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisburn"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comoé_(fleuve)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Maamora"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_égyptienne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_togolaise"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_tunisienne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_météorologiques_de_vol_aux_instruments"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_militaire_israélienne_au_Liban_de_1982"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aérospatiale_SA_341_vr.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_camerounaise"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientific_Complex"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_Air_Arm"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_gabonaise"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_San_Carlos"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M134"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASE_SE.3130_Alouette_II"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmyre"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GazelleAH1_Ahlhorn_May1983.jpeg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gazelle_SA342M_TdB.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2013"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupe_Larriva"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'hélicoptères_civils_et_militaires"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_operators_of_the_Gazelle.png"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liskeard"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrumbungle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerospatiale_Gazelle_of_French_Armee_de_Terre,_static_display,_Radom_AirShow_2005,_Poland.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NumALAT"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_army_gazelle_at_riat_2010_arp.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerospatiale-SA-341L-Gazelle-hatzerim-1.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knjaževac"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Sud-Aviation"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_Ali_Salem"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bispingen"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malyutka_9M14"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aygyz"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/equipment/ac/ab_gzh.htm"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/sites/terre/decouverte/materiels/helicopteres_et_avions"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageLength",43514
