"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trainspotting_(film)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T2_Trainspotting"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Tribout"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Blanc"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirecourt"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_(film,_2002)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Marchands_de_sable"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Ties_(film,_2013)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rampal"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christian_Grinevald"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Chabert"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Place_d'une_autre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Langlois"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_vrais_mensonges"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Grévin"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniello_Arena"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Camarguais"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocats_et_Associés"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Stora"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Zidi"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Troisième_Guerre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_une_image"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_de_la_révélation_théâtrale"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouveaux_Sauvages"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Kané"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewen_Bremner"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Kahn"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lidon"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Le_Ranelagh"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lescaut"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Seksik"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Berger-Perrin"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rauth"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_La_Bruyère"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Criée_(théâtre)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Blin"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Misanthrope"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Grinevald"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabrouk_El_Mechri"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_torts_et_à_raisons"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_femmes"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_comédien_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seconde_Surprise_de_l'amour"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Fichet"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Sibleyras"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balajo"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Zahn"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Jennet"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Aru"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jeu_d'enfant"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Canet"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bonnot"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_de_prix"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine,_ange_gardien"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Mazetti"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélia_Georges"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Wojtowicz"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2008"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceux_qui_m'aiment_prendront_le_train"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2006"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_et_Sherlock"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_(film)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_(actrice)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes_vous_aime"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Atelier"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageLength",15141
"http://fr.dbpedia.org/resource/Didier_Brice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Didier_Brice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Didier_Brice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Didier_Brice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Molière_du_comédien_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Didier_Brice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Didier_Brice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Didier_Brice","http://xmlns.com/foaf/0.1/name","Didier Brice"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Didier_Brice?oldid=190361607&ns=0"
"http://fr.dbpedia.org/resource/Didier_Brice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/nom","Didier Brice"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/entete","cinema"
"http://fr.dbpedia.org/resource/Didier_Brice","http://fr.dbpedia.org/property/hommage","* Prix seul en scène 
* Molière du comédien dans un second rôle"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Didier_Brice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Didier_Brice"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/homage","*Molière du comédien dans un second rôle(2016)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/homage","*Prix seul en scène(2013)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/abstract","Didier Brice est un comédien français, également metteur en scène de théâtre. Il a reçu le Prix du seul en scène au Palmarès du théâtre en 2013, et fut quatre fois nommé aux Molières remportant le Molière du comédien dans un second rôle en 2016."
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3455803"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
