"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Seychalles"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/parti","..."
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/qualité","Retraitée"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/blasonnement","D'or au laurier de sinople; au chef d'azur chargé de trois étoiles d'or."
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Billom"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/dateÀJour",2020-08-04
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/gentilé","Bouzellois"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Bouzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bouzel_63.svg"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3172221183777 45.777221679688)"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3172221183777 45.777221679688)"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3180999755859 45.778099060059)"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/areaTotal","4.21"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/blazon","Blason ville fr Bouzel 63.svg"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/inseeCode","63049"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/maximumElevation",338.0
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/minimumElevation",317.0
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/peopleName","Bouzellois"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/personName","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/populationTotal",728
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/postalCode","63910"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/abstract","Bouzel est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bouzel__Altitude__1"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Billom"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vertaizon"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bouzel__Area__1"
