"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Europe"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buellas?oldid=190336887&ns=0"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2092
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2111
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.13333
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1322
"http://fr.dbpedia.org/resource/Buellas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buellas_église_1201.jpg"
"http://fr.dbpedia.org/resource/Buellas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Buellas_3.jpg"
"http://fr.dbpedia.org/resource/Buellas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01065-Buellas-Sols.png"
"http://fr.dbpedia.org/resource/Buellas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Buellas_(Ain).svg"
"http://fr.dbpedia.org/resource/Buellas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poype_Fées_Buellas_6.jpg"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/blason","Blason ville fr Buellas .svg"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/commons","category:Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/commune","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/cp",1310
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/début",1942
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/début",1813
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/fin",1819
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/fin",1942
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/latitude",46.2111
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/longitude",5.1322
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/légende","Église Saint-Martin de Buellas."
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/nom","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/superficie",10.21
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/wiktionary","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/altMaxi",266
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/altMini",205
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/insee",1065
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/maire","Michel Chanel"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Polliat"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Montcet"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/siteweb","http://www.buellas.fr"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/ville","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/identité","Michel Chanel"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/identité","Jacques Chanel"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Charles_Agricole_Nestor_de_La_Teyssonnière"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/identité","Daniel Crétin"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/identité","Joanny Navoret"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/identité","Claude Buellet"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/qualité","employé de banque puis retraité"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/qualité","agriculteur"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/qualité","cadre supérieur agrochimie"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/qualité","cultivateur"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/qualité","agriculteur bio"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/aireD'attraction","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/blasonnement","D'azur au lion d'hermine ; chapé d'or, au chef de gueules chargé à dextre d'une crosse abbatiale aussi d'or et à senestre d'une épée d'argent garnie aussi d'or."
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Attignat"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/gentilé","Buellassiens"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Buellas","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buellas_église_1201.jpg?width=300"
"http://fr.dbpedia.org/resource/Buellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Buellas_(Ain).svg"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1333332061768 46.209167480469)"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1333332061768 46.209167480469)"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1321997642517 46.211101531982)"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/areaTotal","10.21"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/blazon","Blason ville fr Buellas (Ain).svg"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/elevation","235.5"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/inseeCode","01065"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/maximumElevation",266.0
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/minimumElevation",205.0
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/peopleName","Buellassiens"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/personName","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/populationTotal",1812
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/postalCode","01310"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Martin de Buellas."
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/abstract","Buellas [bɥɛlas] est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Buellassiens."
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Buellas__Altitude__1"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Attignat"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Polliat"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667154"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Montcet"
"http://fr.dbpedia.org/resource/Buellas","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Buellas__Area__1"
