"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/blason","Coat of arms of Kingdom of Kakheti.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/carte","Kingdom of Georgia after dissolution as a unified state, 1490 AD.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/date",1949
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=riW0kKzat2sC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/27830207%3Fread-now=1&seq=21%23page_scan_tab_contents"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/légende","Division du royaume de Géorgie en 1490"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/nom","კახეთის სამეფო"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/pages",56
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/pagesTotales",418
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/périodique","Traditio"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/titre","The Making of the Georgian Nation"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/titre","The 15th Century Bagratids and the Institution of Collegial Sovereignty in Georgia"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/titre","The Last Years of the Georgian Monarchy, 1658-1832"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/éditeur","Indiana University Press"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Royaume_de_Géorgie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_Kingdom_of_Georgia.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/s",20
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/nomFrançais","Royaume de Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/evt","Déclaration"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Division_du_royaume_de_Géorgie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/evt","Vassal de l'Empire séfévide"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/evt","Union avec la Karthli"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/annéeDébut",1465
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/annéeFin",1762
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Féodalisme"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Telavi"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Gremi"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/evt1Date",1465
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/evt2Date",1490
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/evt3Date",1555
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/evt4Date",1762
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Église_orthodoxe_géorgienne"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Héraclius_II_(roi_de_Géorgie)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Georges_VIII_(roi_de_Géorgie)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/leadera1Date",1465
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/leadera2Date",1744
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/nomTranscription","kakhet'is samep'o"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/titreLeadera","Roi"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kingdom_of_Kakheti.svg?width=300"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royaume_de_Kakhétie_(1465-1762)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kingdom_of_Kakheti.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.483333587646 41.916667938232)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.483333587646 41.916667938232)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/blazon","Coat of arms of Kingdom of Kakheti.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)__Place__1"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/mapCaption","Division du royaume de Géorgie en 1490"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/abstract","Le Royaume de Kakhétie (en géorgien : კახეთის სამეფო, kakhet'is samep'o) est un État monarchique de Géorgie orientale de l'époque moderne, centré sur la province de Kakhétie et avec sa capitale à Gremi, puis à Telavi. Le royaume émerge après la division du royaume de Géorgie en 1465 et existe jusqu'en 1762, quand la Kakhétie s'unit avec le royaume géorgien de Karthli par une succession dynastique des Bagratides de Kakhétie. Au cours de la plus grande part de son histoire turbulente, la Kakhétie est vassal de la Perse, dont les efforts pour garder le royaume rebelle au sein de sa sphère d'influence aboutissent à une série de conflits militaires et déportations."
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Gremi"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Telavi"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)__Event__3"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)__Event__4"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)__Event__1"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)__Event__2"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Royaume_de_Géorgie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Féodalisme"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Royaume_de_Kartl-Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Royaume_de_Géorgie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_orthodoxe_géorgienne"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
