"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourJui",9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourJul",10.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourMai",9.7
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourMar",14
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourNov",16.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourOct",12.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourSep",10.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precAnn",1572.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precAou",137.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precAvr",94.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precDec",175.7
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precFev",91.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precJan",131.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precJui",122.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precJul",207.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precMai",97.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precMar",96.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precNov",154.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precOct",133.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/precSep",139.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilAnn",1625.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilAou",207.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilAvr",177
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilDec",50.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilFev",69.2
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilJan",46.2
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilJui",178.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilJul",161.2
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilMai",200.7
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilMar",133.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilNov",95.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilOct",147.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/soleilSep",157
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2019
"http://fr.dbpedia.org/resource/Sadoga-shima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sadoga-shima"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.39750671387 38.067501068115)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.39750671387 38.067501068115)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/areaTotal","854.76"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/populationTotal",60649
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/width","27.0"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/length","63.4"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/abstract","Sadoga-shima (japonais : 佐渡島) est une île de la préfecture de Niigata, au Japon. Ell appartient à la ville de Sado. C'est la plus grande île de la mer du Japon."
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Sado_(préfecture_de_Niigata)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sado_(préfecture_de_Niigata)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/highestPoint","http://www.wikidata.org/entity/Q11646564"
