"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haryana"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okara_(Pakistan)"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shekhupura"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labiale"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kafi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waris_Shah"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttarakhand"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Punjabi_Alphabet.jpg"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_ayant_des_voyelles_nasales"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_rhotique"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Southall_station_sign.jpg"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_rétroflexe"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_(écriture)"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghazal"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wazirabad"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-européen_commun"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindko"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_pendjabie"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saraiki"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Varan_Gyan_Ratnavali.jpg"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Chah"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Farid"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WIKITONGUES-_Randeep_speaking_Powadhi_Punjabi.webm"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulleh_Shah"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_de_hauteur"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahnda"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurbani"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurdaspur"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_mi-fermée"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurmukhi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_mi-ouverte"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sohni_Mahiwal"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amritsar"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujranwala"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_pré-fermée"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Granth_Sahib"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutlej"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Gobind_Singh"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Inde"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Nanak"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sialkot"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narowal"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beas_(rivière)"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prâkrit"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_Ranjha"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murmure_(phonétique)"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_pendjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisalabad"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahmukhi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandi_di_Var"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Inde"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageLength",19727
"http://fr.dbpedia.org/resource/Pendjabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_ayant_des_voyelles_nasales"
"http://fr.dbpedia.org/resource/Pendjabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_pendjabie"
"http://fr.dbpedia.org/resource/Pendjabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Inde"
"http://fr.dbpedia.org/resource/Pendjabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Pendjabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan"
"http://fr.dbpedia.org/resource/Pendjabi","http://xmlns.com/foaf/0.1/name","Pendjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode_langues_indiennes"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_à_tons"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_à_fracture_d'actance"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interwiki"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SOV"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pendjabi?oldid=185728177&ns=0"
"http://fr.dbpedia.org/resource/Pendjabi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varan_Gyan_Ratnavali.jpg"
"http://fr.dbpedia.org/resource/Pendjabi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punjabi_Alphabet.jpg"
"http://fr.dbpedia.org/resource/Pendjabi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southall_station_sign.jpg"
"http://fr.dbpedia.org/resource/Pendjabi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punjabispeakers.png"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/carte","Punjabispeakers.png"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/couleurfamille","mediumseagreen"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/iso","pa"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/iso","pan"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/nom","Pendjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/pays","Pakistan 76 millions , Inde 33 millions , Royaume-Uni 1,3 million"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/texte","IAS"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/texte","Shauraseni"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/trad","Indian Administrative Service"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/trad","Shauraseni Prakrit"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/ietf","pa"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/locuteurs","environ 100 millions"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/légendeCarte","Répartition des locuteurs natifs du pendjabi au Pakistan  et en Inde ."
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/nomnatif",""
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/typologie",", , ,"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Punjabispeakers.png?width=300"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/langueofficielle","Bengale-Occidental"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/langueofficielle","http://fr.dbpedia.org/resource/Haryana"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/langueofficielle","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/langueofficielle","Langue officielle additionnelle :"
"http://fr.dbpedia.org/resource/Pendjabi","http://fr.dbpedia.org/property/langueofficielle","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Pendjabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pendjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/iso6391Code","pa"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/iso6392Code","pan"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/iso6393Code","pan"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/languageCode","pa"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/numberOfSpeakers",100000000
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/abstract","Le pendjabi ou penjabi (ਪੰਜਾਬੀ ou پنجابی (pañjābī)) est une langue indo-européenne de la branche des langues indo-iraniennes parlée au Pendjab (en Inde et au Pakistan) par environ 100 millions de locuteurs (tous dialectes confondus). Elle est issue de prakrits, comme le hindi, tout en étant plus archaïque, donc irrégulière, que celle-ci. Elle utilise principalement le semi-syllabaire gurmukhi pour son écriture en Inde et le shahmukhi au Pakistan, mais parfois la devanagari. Le pendjabi est une langue à tons, fonctionnant avec trois intonations. C'est une des rares langues indo-aryennes modernes de ce type. Les tons ne sont pas issus de l'accent de hauteur du sanskrit d'autrefois, mais du transfert du trait phonétique de murmure des consonnes aux voyelles avoisinantes. Le pendjabi est assez éloigné du hindi. Toutefois, le lexique pendjabi comporte de nombreux mots hindis ou apparentés."
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haryana"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Haryana"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Bengale-Occidental"
