"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Elu"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Courcoué?oldid=189511745&ns=0"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0347
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0339
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.395833
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.396667
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amabiliere_cassini.jpg"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgliseDeCourcoué.jpg"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgliseCourcouéSousLaNeige.jpg"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courcoué_OSM_02.png"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courcoué_OSM_03.png"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courcoué_OSM_01.png"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37087-Courcoué-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37087-Courcoué-Sols.png"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Courcoué.jpg"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EscalierDuClocher.jpg"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClocheDeCourcoué.jpg"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chinon"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/commons","Category:Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/commonsTitre","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/commune","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/cp",37120
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/début","mars 2020"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/fin",2000
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/image","Courcoué OSM 03.png"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/image","Courcoué OSM 02.png"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/image","Courcoué OSM 01.png"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/latitude",47.0347
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/longitude",0.396667
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/nom","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/superficie",15.66
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/titre","Maires avant 1970"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wiktionary","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/caption","Carte avec les communes environnantes"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/altMaxi",122
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/altMini",59
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/couleurfondb","green"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Verneuil-le-Château"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/insee",37087
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/maire","Nicolas Sallé"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Tour-Saint-Gelin"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chaveignes"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Braslou"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wiktionaryTitre","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/identité","Nicolas Sallé"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/identité","Annick Simon"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/identité","Jean-François Couvrat"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/identité","Pierre Balzeau"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/parti","divers gauche"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Luzé"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/gentilé","Courcouéziens"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/géolocDépartement","Indre-et-Loire/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine_Val_de_Vienne"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Courcoué.jpg?width=300"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.39583334326744 47.033889770508)"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.39583334326744 47.033889770508)"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.39666667580605 47.034721374512)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/areaTotal","15.66"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/inseeCode","37087"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/maximumElevation",122.0
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/minimumElevation",59.0
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/peopleName","Courcouéziens"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/personName","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/populationTotal",249
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/postalCode","37120"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/abstract","Courcoué est une commune française du département d'Indre-et-Loire, dans la région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Courcoué__Altitude__1"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chinon"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Richelieu"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chinon"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine_Val_de_Vienne"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Courcoué__Area__1"
