"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vodable?oldid=191411196&ns=0"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5086
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5078
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.14667
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.1475
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vodable_vu_par_Revel.jpg"
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Mary_in_Colamine-sous-Vodable_(Puy-de-Dôme).jpg"
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63466-Vodable-Sols.png"
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Dauphiné_Auvergne.svg"
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vodable_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphiné_d'Auvergne.png"
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevet_de_l'église_romane_de_Colamine-sous-Vodable_(Puy-de-Dôme).jpg"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/blason","Blason ville fr Vodable .svg"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/commons","Category:Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/commune","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/cp",63500
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/latitude",45.5086
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/longitude",3.1475
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/légende","Chevet de l'église romane Saint-Mary de Colamine-sous-Vodable."
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/nom","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/superficie",11.68
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/texte","d’azur à un mont d’or, chargé d’un  dauphin pâmé d’azur, sommé d’une tour d’or maçonnée de sable,  accompagné à dextre d’un mouton d’argent soutenu d’une gerbe  de blé d’or, à sénestre d’une crosse d’or posée en pal."
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wiktionary","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/altMaxi",946
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/altMini",552
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Solignat"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/insee",63466
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/maire","Jean-Marc Labussière"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Solignat"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Tourzel-Ronzières"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/siteweb","http://www.vodable.fr"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Mareugheol"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/identité","Denise Phalip"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/identité","Olivier Rigaud"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/identité","Michel Phalip"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/identité","Pascal Bion"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/identité","Jean-Marc Labussière"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/img","Blason ville fr Vodable .svg"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Solignat"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Tourzel-Ronzières"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/qualité","sans emploi"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/qualité","Technicien de maintenance"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Mareugheol"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ternant-les-Eaux"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Sancy"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/dateÀJour",2020-09-20
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/gentilé","Vodablois"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Mary_in_Colamine-sous-Vodable_(Puy-de-Dôme).jpg?width=300"
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vodable_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.146666765213 45.507778167725)"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.147500038147 45.508598327637)"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.146666765213 45.507778167725)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/areaTotal","11.68"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/blazon","Blason ville fr Vodable (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/inseeCode","63466"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/maximumElevation",946.0
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/minimumElevation",552.0
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/peopleName","Vodablois"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/personName","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/populationTotal",196
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/postalCode","63500"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/thumbnailCaption","Chevet de l'église romane Saint-Mary de Colamine-sous-Vodable."
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/abstract","Vodable est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Proche du parc naturel régional des volcans d'Auvergne, c'est un village médiéval autour du pic volcanique sur lequel était édifié le château, fief des dauphins d’Auvergne. Elle est également l'ancienne capitale régionale d'Auvergne, de par le dauphiné d'Auvergne. Vodable est l'une des communes du Pays d'Issoire Val d’Allier sud qui a obtenu le label Villes et pays d'art et d'histoire, label attribué par le ministère de la Culture aux pays et communes attachés à l'animation et la valorisation de leur patrimoine. Elle fait partie de la Fédération européenne des Sites clunisiens qui a pour objectif de sensibiliser à l'histoire de l'ordre de Cluny et de valoriser le patrimoine clunisien. Ses habitants sont appelés les Vodablois."
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Vodable__Altitude__1"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Sancy"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Vodable__Area__1"
