"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/latitude",48.6861
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/lienAuteur","Jean-Marie Pérouse de Montclos"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/lienAuteur","Jean Mesqui"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/lireEnLigne","http://corvisier.mesqui.fr/Chateaux_francais/pdf/Le_vivier.pdf"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/longitude",2.84889
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/nom","Mesqui"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/nom","Pérouse de Montclos"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/nom","Féérie nocturne au Château du Vivier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/pagesTotales",750
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/passage",143
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/passage",362
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/passage",739
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/prénom","Jean-Marie"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Brie_française_(région)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/site","POP : la plateforme ouverte du patrimoine"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/site","Monumentum"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/site","http://www.chateauduvivier.com"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/sousTitre","les demeures seigneuriales"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/sousTitre","Île-de-France"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/titre","Île-de-France Gothique 2"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/titre","Château du Vivier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/titre","Château du Vivier à Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/titre","Monuments de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/titre","Guide du Patrimoine"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/tome",174
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/url","https://monumentum.fr/chateau-vivier-pa00087348.html"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/url","https://www.pop.culture.gouv.fr/notice/merimee/PA00087348"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/éditeur","Picard"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/architecte","Raymond du Temple"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Vivier_-_Illuminations.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_du_Vivier_(Fontenay-Trésigny)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8488879203796 48.686111450195)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8488900661469 48.686100006104)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8488900661469 48.686100006104)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/initiallyUsedFor","Résidence"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/abstract","Le château du Vivier est situé à Fontenay-Trésigny dans le département de Seine-et-Marne en France. Les ruines du château, ainsi que les sols correspondant à l'emprise initiale de l’ensemble, incluant les communs, font l’objet d’un classement au titre des monuments historiques depuis le 31 octobre 1996."
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Brie_française_(région)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Palais"
