"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sugar_Bowl?oldid=189517907&ns=0"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superdome_Sunset.jpg"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulane_Stadium_Sugar_Bowl_This_Week_in_New_Orleans_Dec_4_1948.jpg"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_sugar_bowl_2000_2006.gif"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_sugar_bowl_2007_present.gif"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Sugar_Bowl_1993_2000.gif"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/catégorie","Universitaire"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/charte","football américain"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/création",1935
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/date","Janvier"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/lieu","Actuellement :"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/lieu","Atlanta, Géorgie"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/lieu","Précédemment :"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/lieu","New Orleans, Louisiane"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Georgia_Dome"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tulane_Stadium"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/nom","Sugar Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/upright",130
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/affluence",""
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/affluence",73208
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/autreNom","Nokia Sugar Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/autreNom","USF&G Sugar Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/participants","Actuellement :"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Southeastern_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Big_12_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/plusTitré","Alabama"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/périodicité","Annuel"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/saisonDernière","Sugar Bowl 2022"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Bears_de_Baylor"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_sugar_bowl_2007_present.gif?width=300"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sugar_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/numberOfTeams",12
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/numberOfPeopleAttending",73208
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/abstract","Le Sugar Bowl est un match annuel d'après-saison régulière de football américain et de niveau universitaire se tenant en Louisiane à La Nouvelle-Orléans depuis 1935. La rencontre se déroule d'abord au Tulane Stadium de 1935 à 1974 et ensuite au Mercedez-Benz Superdome (ex-Louisiana Superdome) depuis 1975. En raison des dégâts occasionnés par l'ouragan Katrina, l'édition 2006 s'est tenue au Georgia Dome d'Atlanta.Actuellement, le titre officiel du bowl est le Allstate Sugar Bowl en référence à son sponsor. Le Sugar Bowl, au même titre que l'Orange Bowl et le Sun Bowl, est le deuxième plus ancien bowl du pays, le Rose Bowl étant le plus ancien. Il faisait également partie du Bowl Championship Series. Il accueille actuellement une demi finale du College Football Playoff selon une rotation établie entre les 6 plus gros bowls universitaires. Débutant à partir de la saison 2014-15, le Sugar Bowl sera intégré au College Football Playoff , nouveau système remplaçant l'actuel BCS Championship Game. Selon ce système, il accueillera déjà en janvier 2015, et dans une rotation de trois années avec les Rose, Orange, Cotton, Peach, et Fiesta Bowls, une demi-finale de ces playoffs lesquels réunissent les 4 meilleures équipes choisies par un Comité de sélection en fonction des résultats de la saison régulière. Les deux années suivantes, il accueillera les champions des conférences SEC et Big 12 (si un de ces champions est qualifié pour les playoffs, il est remplacé par la seconde équipe éligible disponible de cette conférence) Par coïncidence, la SEC a ajouté en 2012 à sa conférence, deux anciens membres de la Big 12 soit les équipes de Missouri et de Texas A&M. Le payout depuis le match de 2006 est passé de 14 à 17 millions d'US$ par équipe. Le salaire du CEO du Sugar Bowl, Paul Holahan, était en 2007 de 607 500 US$"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tulane_Stadium"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Georgia_Dome"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tulane_Stadium"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Georgia_Dome"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Bears_de_Baylor"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/soccerTournamentMostSuccesfull","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football_américain"
