"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/siteweb","http://www.guereins.fr"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Montmerle-sur-Saône"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/ville","Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/identité","Pierre Felisaz"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/identité","Guy Morillon"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/identité","Claude Cleyet-Marrel"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/nordOuest","Taponas"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/qualité","Ancienne Cadre"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/qualité","Retraité salarié du secteur privé"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/sudOuest","Belleville"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Guéreins","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Guéreins_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Guéreins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7797222137451 46.108055114746)"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7797222137451 46.108055114746)"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7781000137329 46.105800628662)"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/areaTotal","4.51"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/inseeCode","01183"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/maximumElevation",232.0
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/minimumElevation",169.0
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/personName","Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/populationTotal",1479
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/postalCode","01090"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/abstract","Guéreins est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle appartient à l'unité urbaine de Belleville-en-Beaujolais, au nord de l'aire urbaine de Lyon."
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Guéreins__Altitude__1"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Genouilleux"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Taponas"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Montmerle-sur-Saône"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Guéreins","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Guéreins__Area__1"
