"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_nécessaire"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Intitulé"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique_Wikidata"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Gobry-Louis6"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Gobry-Philippe1"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bertrade_de_Montfort?oldid=188032800&ns=0"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertrada_Fulko-Berta.jpg"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertrade-montfort2.jpg"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/auteur","Kathleen Nolan"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/charte","Princesse consort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Foulques_IV_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/conjoint",""
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/dateDeDécès",1117-02-14
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/dateDeNaissance","vers 1070"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/enfants","(Avec Foulques IV d'Anjou)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Foulques_V_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/enfants","(Avec Philippe  de France)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Philippe_de_Mantes"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Fleury_de_France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/enfants","Cécile de France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/issn",2115
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/lieuDeDécès","Fontevraud-l'Abbaye"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/crm/14037"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/lireEnLigne","https://www.academia.edu/34109279"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/légende","Bertrade de Monfort dans une miniature du ."
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/nom","Bertrade de Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/nom","Lejbowicz"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/numéro",31
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/pages",329
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/passage",17
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/prédécesseur","N. de Brienne"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Berthe_de_Hollande"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/prénom","Max"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/périodique","Cahiers de recherches médiévales et humanistes"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/titre","Adélard citharède et la Reine musicophile"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/titreChapitre","Bertrade of Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/titreOuvrage","Queens in Stone and Silver: The Creation of a Visual Imagery of Queenship in Capetian France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/éditeur","Palgrave MacMillan"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Erembourg_du_Maine"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/jusqu'auFonction",1108-07-29
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Agnès_d'Évreux"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Simon_Ier_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/descendants",0
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/ancestors",4
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/decorate","by-generation"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/invert",1
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/compact","true"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/entityid","Q242601"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bertrade-montfort2.jpg?width=300"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/thumbnailCaption","Bertrade de Monfort dans une miniature du."
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/abstract","Bertrade de Montfort (née v. 1070 - morte le 14 février 1117) est successivement, par ses différents mariages, comtesse d'Anjou et reine des Francs. Elle était fille de Simon Ier, seigneur de Montfort, et d’Agnès d’Évreux."
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Fleury_de_France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Foulques_V_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Foulques_IV_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Cécile_de_France_(princesse)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Philippe_de_Mantes"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Simon_Ier_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Agnès_d'Évreux"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/personFunction","http://fr.dbpedia.org/resource/Bertrade_de_Montfort__PersonFunction__1"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/personFunction","http://fr.dbpedia.org/resource/Bertrade_de_Montfort__PersonFunction__2"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Foulques_IV_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Prieuré_de_Haute-Bruyère"
