"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1589"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créateur_de_caractères"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_handicapé"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Avertin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Touraine"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christophe_Plantin?oldid=185722489&ns=0"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plantin-plaque.jpg"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle-des-presses-Plantin.jpg"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marque_plantin_compas_d_or.jpg"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devise-des-Plantin.jpg"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biblia_sacra.jpg"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/auteur","Marcus de Schepper et Francine De Nave"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/auteur","Maurits Sabbe"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/auteur","Denis Pallier"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/auteur","J. A. Steelfeld"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/auteur","Sandra Langereis"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/auteur","Stéphane Cordier"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/collection","De Gulden Passer"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/isbn",94
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/lieu","Amsterdam"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/lieu","S.l."
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/lieu","Anvers"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/lieu","Andenne"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=VAE0twAACAAJ"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.co.uk/books%3Fid=CP8lSx9i83EC&pg=PA354&dq=Wierix&lr=&as_brr=3%23PPA352,M1"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/nom","Imhof"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/nom","Bowen"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/oclc",3358812
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/oclc",1811213
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/oclc",504315651
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/pages",117
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/pages",458
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/pages",25
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/pagesTotales",105
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/pagesTotales",399
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/pagesTotales",692
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/pagesTotales",458
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/prénom","Dirk"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/prénom","Karen L."
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/périodique","Liber amicorum Léon Voet"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/périodique","Revue Française d’Histoire du Livre"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/sousTitre","Emmanuel Richard, facteur de Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/sousTitre","Christoffel Plantijn, 's werelds grootste drukker en uitgever"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/sousTitre","Christophe Plantin et ses contemporains"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/sousTitre","les voyages du libraire Théodore Reinsart"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/sousTitre","Studia in memoriam Christophori Plantini"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/titre","Ex officia plantiniana"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/titre","Christopher Plantin and Engraved Book Illustrations in Sixteenth-Century Europe"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/titre","La firme plantinienne et le marché français pendant la Ligue"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/titre","La fin de la succursale plantinienne de Paris"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/titre","De woordenaar"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/titre","La Typographie anversoise au"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/titre","Bibliographie des éditions musicales plantiniennes"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/titre","Christophe Plantin, architypographe du roy"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/volume","jaargang 66-67"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/éditeur","Palais des académies"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/éditeur","Rémy Magermans"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/éditeur","Uitgeverij Balans"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/éditeur","Vereeniging der Antwerpsche Bibliophielen"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/éditeur","S.n."
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biblia_sacra.jpg?width=300"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q5254948"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/birthName","Christophe Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/abstract","Christophe Plantin, né vers mai 1520 à Saint-Avertin et mort le 1er juillet 1589 à Anvers, est un relieur et imprimeur de renom. Il travaille à Anvers dans les Pays-Bas espagnols. Son entreprise d'imprimeur-éditeur se maintiendra durant trois siècles."
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Martine_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4471036"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q175151"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Relieur"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Créateur_de_caractères"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q66615316"
