"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Gilbert"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Sampras"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Stark"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimbledon_(Londres)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Kevin_Goellner"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_tennis_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richey_Reneberg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Volkov_(tennis)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Woodbridge"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Santoro"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Stoltenberg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horacio_de_la_Peña"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Cherkasov"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Team_Cup_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stich"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ATP_Tour_par_saison"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Järryd"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zina_Garrison"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_tennis_masculin_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Krickstein"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Nargiso"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Courier"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_Biscayne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Kühnen"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Olhovskiy"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Medvedev"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Haarhuis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Frana"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Grabb"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Jones_(tennis)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fromberg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Ivanišević"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Galbraith"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Pérez_Roldán"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopman_Cup_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gstaad"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacco_Eltingh"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Pioline"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elna_Reinach"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flushing_Meadows-Corona_Park"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Leconte"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/rankings/doubles%3FrankDate=1993-12-27"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/rankings/doubles%3FrankDate=1992-12-21"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/rankings/singles%3FrankDate=1993-12-27"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/rankings/singles%3FrankDate=1992-12-21"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/5/en/vault/archive.asp%3Fyear=1993&caltype=full"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageLength",41919
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ATP_Tour_par_saison"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://xmlns.com/foaf/0.1/homepage","http://www.atptennis.com"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HAI-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Match_Coupe_Davis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Match_Hopman_Cup"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/fin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/ligne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/début"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZIM-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_ATP"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Int_(sport)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS_1991-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA_(1928-1994)-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-d"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1993_de_l'ATP?oldid=169652368&ns=0"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/catégorie","NC"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/catégorie","Masters"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/catégorie",1000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/catégorie","G. Chelem"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/catégorie","GC"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/catégorie",500
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/catégorie",250
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-06-21
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-02-01
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-12-06
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-03-29
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-11-15
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-08-30
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-07-19
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-05-24
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-03-08
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-08-09
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-06-07
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-05-17
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-01-11
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-02-15
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-07-05
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-11-01
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-01-18
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-05-10
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-07-26
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-03-15
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-04-26
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-04-19
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-08-16
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-08-02
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-09-13
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-05-03
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-10-25
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-02-22
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-04-12
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-03-01
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-08-23
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-01-04
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-06-14
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-04-05
