"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/abstract","Flash Gordon (titre original) est une série de films (serial) américaine, réalisée par Frederick Stephani et Ray Taylor, sorti en 1936. Depuis 1996, il est classé au National Film Registry de la Bibliothèque du Congrès à Washington."
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Max_Steiner"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Ray_Taylor"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Frederick_Stephani"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Glenn_Strange"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Shannon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lane_Chandler"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Rogers"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Al_Ferguson"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bull_Montana"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Tucker_(acteur)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Pierce"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Priscilla_Lawson"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lon_Poff"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Middleton"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Alexander"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Buster_Crabbe"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Cleveland"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
