"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Chabert"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_inhabitée"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Gold"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Quinn"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_et_corsaires_de_Salé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinsonnade"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_de_Robinson_Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_David_Wyss"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Vergne"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Sucroë"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierce_Brosnan"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoé_sur_Mars"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoé_(opéra-comique)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoé_(téléfilm)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoé_(film,_1997)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoé_(film,_2016)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoé_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoe_(film,_1947)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A._F._Lydon_Robinson_Crusoe_Plate_07_(1865).JPG"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Trumbull_Miller"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Morin"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'aventures"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Thinard"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Buñuel"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Defoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusoe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orénoque"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaxagore"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Robinson_suisse"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719_en_littérature"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme_frénétique"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Serre-Milan"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_Michel_(éditeur)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épave_(maritime)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Gallagher"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robinson_Crusoe_Chapbook.png"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robinson_Crusoe_and_Man_Friday_Offterdinger.jpg"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Kesteloot"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Musso"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Winchester"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Matagon"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_chilien"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_mystérieuse"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemoine_(scénariste)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hanks"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_du_maître"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totem_et_Tabou"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chamoiseau"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_bord_d'un_bateau"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Golding"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Eliade"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_ou_les_Limbes_du_Pacifique"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_ou_la_Vie_sauvage"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zemeckis"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassane_Kassi_Kouyaté"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._Coetzee"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrodruzstvi_Robinsona_Crusoe,_Namornika_z_Yorku"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cardona_Jr."
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hoffmann"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_sur_une_île"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_N._Andreievski"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_à_la_télévision"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_à_l'opéra"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Deschanel"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Secord"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Girard"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoe_(téléfilm,_1972)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoe_(téléfilm,_1974)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Naufragé_du_Pacifique"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Crusoe_(film,_1970)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FedEx"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_MacTaggart"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Takaku"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_ou_De_l'éducation"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Serrano"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusoe_(téléfilm,_1988)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Hardy"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Gaultier"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sacha"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seul_au_monde"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-comique"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robinson_Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rich"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tous_les_Saints"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Robinson_Crusoe_(série_télévisée,_1964)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_françaises"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/anaxagore/fragments.htm"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog-histoire.fr/2000-ans-histoire/6122-robinson-crusoe.html"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robinson-crusoe.fr/resume-detaille-des-aventures-de-robinson-crusoe/"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robinson-crusoe.fr/analyse-des-aventures-de-robinson-crusoe/"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog-histoire.fr/2000-ans-histoire/6122-robinson-crusoe.html/"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierre-marteau.com/editions/1719-robinson-crusoe.html"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierre-marteau.com/html/editions.html"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/THEL/article/viewFile/36768/35600"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://revue-etudesfrancaises.umontreal.ca/volume-35-numero-1/)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageLength",21895
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Daniel_Defoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Salé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Brésil"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_XVIIe_siècle"
