"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Nocle-Maulaix?oldid=185838906&ns=0"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7642
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7636
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.78111
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.78194
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58195-La_Nocle-Maulaix-Sols.png"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/commons","Category:La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/cp",58250
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/latitude",46.7642
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/longitude",3.78194
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/nom","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/superficie",32.66
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/wiktionary","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/altMaxi",267
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/altMini",206
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ternant_(Nièvre)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/insee",58195
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/maire","Pascal Perrin"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Savigny-Poil-Fol"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Montambert"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/sud","Cronat"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/ville","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/identité","Marcel Nicolas"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/identité","Michèle Amour"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/identité","Jean Magerand"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/identité","Pascal Perrin"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/identité","Michel Harasse"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/parti","Apparentée PCF"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/parti","Sans étiquette"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/qualité","Institutrice"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Commerçant_Retraité"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Seine"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7811110019684 46.763610839844)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7819445133209 46.764167785645)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7811110019684 46.763610839844)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/areaTotal","32.66"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/inseeCode","58195"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/maximumElevation",267.0
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/minimumElevation",206.0
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/personName","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/populationTotal",280
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/postalCode","58250"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/abstract","La Nocle-Maulaix est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Nocle-Maulaix__Altitude__1"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Fours"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Ternant_(Nièvre)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Savigny-Poil-Fol"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Seine"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Cronat"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Montambert"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Nocle-Maulaix__Area__1"
