"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Arnould_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/àPartirDuFonction",0993-09-18
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/sépulture","http://fr.dbpedia.org/resource/Abbaye_d'Egmond"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thierry_III_de_Hollande.png?width=300"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thierry_III_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Counts_of_Holland_Arms.svg"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/thumbnailCaption","dans un ouvrage du"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/abstract","Thierry III de Frise occidentale (en néerlandais : Dirk III van West-Frisia), surnommé « Thierry de Jérusalem » (en néerlandais : « Dirk van Jerusalem »), né vers 980 et mort le 27 mai 1039, est comte en Frise occidentale de 993 à 1039. Il développe d'abord ses terres en prenant tribut des marchands descendant la Merwede et la Meuse, puis parvint à s'imposer militairement aux évêques rhénans, conférant à son comté une large indépendance, politique et commerciale, vis-à-vis du Saint-Empire romain germanique."
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76240020"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76240021"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Florent_Ier_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Thierry_IV_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Gerulfing"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Arnould_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Luitgarde_de_Luxembourg"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale__PersonFunction__1"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Luitgarde_de_Luxembourg"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Arnould_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q16584942"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Othelindis_de_Nordmark"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Egmond_(Hollande-Septentrionale)"
