"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudes"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Bresse_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_et_beurre_de_Bresse"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_André_Huiriat_-_Ain_-_Vonnas.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-André-d'Huiriat_-_Carte.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-André-d'Huiriat_-_Routes.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_bressane"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondue_bressane"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sun01.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_moyen_2e_année"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_élémentaire_2e_année"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=8827"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageLength",23610
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.georss.org/georss/point","46.2141666667 4.91277777778"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.georss.org/georss/point","46.213333333333 4.9122222222222"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Bresse_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/name","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-André-d'Huiriat?oldid=190337369&ns=0"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2142
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2133
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.91222
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.91278
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_André_Huiriat_-_Ain_-_Vonnas.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01334-Saint-André-d'Huiriat-Sols.png"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rain_icon.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Straubenhardt_St_André_Huiriat_3.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temperature_down.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_Vierge_Marie_St_André_Huiriat_1.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temperature_up.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun01.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-André-d'Huiriat_-_Carte.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-André-d'Huiriat_-_Routes.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_André_Huiriat_11.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_St_André_Huiriat_4.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Falconnière_St_André_Huiriat_5.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_St_André_Huiriat_3.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Bourdonnel_St_André_Huiriat_11.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavoir_centre_St_André_Huiriat_6.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_St_André_Huiriat_2.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_St_André_Huiriat_3.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_André_Huiriat_2.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/cp",1290
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/début","maire en 1835"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/latitude",46.2142
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/longitude",4.91278
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/légende","Mairie de la commune."
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/nom","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/superficie",9
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/titre","Relevés Mâcon 1981-2010"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/altMaxi",225
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/altMini",186
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Biziat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/insee",1334
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/maire","Michel Dubost"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Laiz"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cruzilles-lès-Mépillat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/source","Météo-France/Infoclimat : Mâcon"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Illiat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/ville","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/identité","Jacquemet"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/identité","Michel Dubost"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/qualité","Conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/qualité","Retraité agricole"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Julien-sur-Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxAnn",16
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxAou",26
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxAvr",16
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxDec",6
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxFev",8
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxJan",5.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxJui",24
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxJul",27
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxMar",12
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxNov",10
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxOct",16.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmaxSep",22
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminAnn",7.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminAou",15
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminAvr",6
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminDec",1
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminJan",0
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminJui",13.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminJul",15.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminMai",10
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminMar",3.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminOct",8
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tminSep",11.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyAnn",12
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyAou",20.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyAvr",11
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyDec",3.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyFev",4.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyJan",2
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyJui",19
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyJul",21
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyMai",15
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyMar",8
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyNov",7
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoyOct",12
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/tmoySep",17
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/aireD'attraction","Mâcon"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vonnas"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/gentilé","Huiriatis, Huiriatie"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precAnn",861.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precAou",72
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precAvr",75
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precDec",70
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precFev",53
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precJan",59
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precJui",75.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precJul",71
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precMai",88
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precMar",49
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precNov",84
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precOct",85.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/precSep",79.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilAnn",1881.9
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilAou",242.4
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilAvr",182
