"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",245
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",250
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/présentationEnLigne","http://www.fageeditions.com/"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/présentationEnLigne","https://www.arbre-vengeur.fr/%3Fp=5870"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/présentationEnLigne","http://www.castorastral.com/collection.php%3Fid_livre=618"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/présentationEnLigne","http://www.arbre-vengeur.fr/%3Fp=4136"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/sousTitre","la parole souffle sur notre poussière"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/sousTitre","textes sur la littérature et le mal"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","La Chanson d'amour de Judas Iscariote"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","La Montagne morte de la vie"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","La Mort du fer"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","La Littérature à contre-nuit"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","L'Imposture"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/La_Terre_demeure"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","Sous le soleil de Satan"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","La critique meurt jeune"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","Maudit soit Andreas Werckmeister !"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titre","Essai sur l'œuvre de George Steiner"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreChapitre","L'état de la parole depuis Joseph de Maistre : quelques réflexions sur le langage et le mal chez Maistre, Conrad et Robin"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreChapitre","Infréquentable"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreChapitre","De la déchéance ontologique à la mise en accusation de la parole"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreChapitre","George Steiner et Boutang"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreChapitre","Tristesse et joie de la parole"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreChapitre","De l'évolution du livre"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreChapitre","Ernesto Sábato, le dernier sondeur des abîmes"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreOuvrage","Steiner"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreOuvrage","Théorie-rébellion : un ultimatum"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreOuvrage","Joseph de Maistre"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreOuvrage","Vivre et penser comme des chrétiens"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreOuvrage","Pierre Boutang"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreOuvrage","Gueules d'amour : ils interrogent les fantômes, mais ils s'adressent aux vivants"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/titreOuvrage","Enquête sur le roman"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","L'Âge d'Homme"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","Le Rocher"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","Mille et une nuits"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","La Nuit"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","Le Grand Souffle"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","A contrario"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","Lettres modernes Minard"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Castor_astral"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","Immédiatement-A contrario"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","Fage"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","L'Arbre vengeur"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/éditeur","L'Herne"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteursOuvrage","Johann Cariou et Bruno Deniel-Laurent"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Pierre-Emmanuel_Dauzat"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteursOuvrage","Arnaud Bordes, Stéphan Carbonnaux et Serge Takvorian"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Jacques_de_Guillebon_(journaliste)"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteursOuvrage","Gilles Grelet"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Philippe_Barthelet"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Antoine_Assaf"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/illustrateur","Jean-Michel Perrin"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/numéroDansCollection",11
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/numéroDansCollection",80
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/réimpression",2007
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/postface","http://fr.dbpedia.org/resource/Dominique_de_Roux"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juan_Asensio"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/abstract","Juan Asensio, né le 18 mars 1971 à Lyon, est un essayiste et critique littéraire français."
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
