"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orbec?oldid=189191888&ns=0"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0217
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.406667
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.406667
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieOrbecHotelCroisy.jpg"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieOrbecHotelDieuChapelle.jpg"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14478-Orbec-Sols.png"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieOrbecVieuxManoir.jpg"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Orbec_(Calvados).svg"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbec_Notre-Dame_1716b.jpg"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbec-en-Auge.jpg"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbec-en-Auge_6.jpg"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieOrbecCouventAugustines.jpg"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieOrbecEglise.jpg"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Grande_Orbec.png"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Orbec_.svg"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/commons","Category:Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/cp",14290
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/latitude",49.0217
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/longitude",0.406667
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/légende","L'église Notre-Dame d'Orbec."
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/nom","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/superficie",10.14
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/texte","Les armes de la commune d'Orbec se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/texte","d'azur à la fleur de lys d'or, accompagnée de trois annelets du même."
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wiktionary","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/altMaxi",193
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/altMini",90
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/insee",14478
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/legende","Armes d'Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/maire","Etienne Cool"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/siteweb","http://www.orbec.fr/"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/identité","Joseph Fleuret"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/identité","Pierre Fosse"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/identité","Marie-Thérèse Fortin"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/identité","Étienne Cool"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/identité","Guy Viquesnel"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/img","Blason_ville_fr_Orbec_.svg"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/qualité","Retraité, président du district de l'agglomération orbecquoise"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/qualité","enseignante"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/qualité","Exploitant agricole, conseiller général du canton d'Orbec , conseiller régional de Basse-Normandie , président du district de l'agglomération orbecquoise"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/annéePopAgglomération",2016
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/géolocDépartement","Calvados/Normandie"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Lisieux_Normandie"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/populationAgglomération",3294
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieOrbecEglise.jpg?width=300"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Orbec_(Calvados).svg"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.40666699409485 49.021667480469)"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.4066666662693 49.021667480469)"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.4066666662693 49.021667480469)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/areaTotal","10.14"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/blazon","Blason_ville_fr_Orbec_(Calvados).svg"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/elevation","110"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/inseeCode","14478"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/maximumElevation",193.0
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/minimumElevation",90.0
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/personName","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/populationTotal",1988
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/postalCode","14290"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/thumbnailCaption","L'église Notre-Dame d'Orbec."
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/abstract","Orbec est une commune française située dans le département du Calvados en région Normandie, peuplée de 1 967 habitants."
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Orbec__Altitude__1"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Lisieux_Normandie"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Orbec__Area__1"
