"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cassatt_the_bath.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cat_cleaning_itself.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablution"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panacée"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoclave"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollinaire_Bouchardat"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_bucco-dentaire"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygie"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_mentale"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_la_Terre"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiénisme"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_naturelle_infantile"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germe"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_du_corps"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_des_aliments"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_des_mains"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_de_vie"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabétologie"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graisse"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_miasmes"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisselle"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biohygiéniste"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidet_(meuble)"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Smell.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_des_aliments"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_hygiene_tools_of_WWI.JPG"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_viande"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartre_(eau)"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvise_Corner"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodicos"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propreté"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détergent"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinfection"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_sociale"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_sociétés_savantes_(Paris)"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvier_(récipient)"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfrigérateur"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermalisme"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencesetavenir.fr/sante/dermato/journee-mondial-du-lavage-des-mains-8-bonnes-raisons-de-bien-se-laver-les-mains_30231"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekopedia.fr/wiki/Vinaigre_d%27alcool"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.futura-sciences.com/planete/questions-reponses/eco-consommation-peut-on-nettoyer-vinaigre-blanc-4837/"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageLength",25761
"http://fr.dbpedia.org/resource/Hygiène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique_section"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hygiène?oldid=186359990&ns=0"
"http://fr.dbpedia.org/resource/Hygiène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassatt_the_bath.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smell.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_hygiene_tools_of_WWI.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cat_cleaning_itself.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4271821293_1c68141768_bModernMill.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poor_sanitation_in_Cap-Haitien.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mary_Douglas"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/date",1966
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/lienAuteur","Georges Vigarello"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/lienAuteur","Anne Varichon"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/nom","Varichon"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/nom","Vigarello"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/prénom","Anne"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/titre","Le Corps des peuples. Us et coutumes de la propreté et de la séduction"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/titre","Le propre et le sale"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/De_la_souillure"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wiktionary","hygiène"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/éditeur","Le Seuil"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/éditeur","Éditeur	Routledge"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wikiversity","Département:Hygiène"
"http://fr.dbpedia.org/resource/Hygiène","http://fr.dbpedia.org/property/wiktionaryThésaurus","hygiène/français"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cassatt_the_bath.jpg?width=300"
"http://fr.dbpedia.org/resource/Hygiène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hygiène"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/abstract","L'hygiène est un ensemble de mesures destinées à prévenir les infections et l'apparition de maladies infectieuses. Elle se base essentiellement sur trois actions : 
* le nettoyage et la détersion ; 
* la désinfection ; 
* la conservation. Par extension, on parle aussi d'« hygiène de vie », d'« hygiène alimentaire » et d'« hygiène mentale » pour des actions et activités permettant de prévenir l'apparition de troubles, comme la pratique d'un sport, l'abstention de fumer ou de boire de l'alcool."
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Nettoyage"
