"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL_SurvolRN_NW_GMaillet200505b.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Vuillard"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/486"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Grenoble"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dauphinois_-_carte_linguistique_du_Dauphiné.png"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyard_(langue)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graziadio_Isaia_Ascoli"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Roncevaux"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue_(fête)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_semi-continental"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Terrasse"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rives_(Isère)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobroges"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressan"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe_(Isère)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:38182-Le_Grand-Lemps-Sols.png"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izeaux"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-bievre-est.fr/"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legrandlemps.fr/"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageLength",35132
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.georss.org/georss/point","45.3991666667 5.42055555556"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.georss.org/georss/point","45.398333333333 5.4197222222222"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Apprieu_-_Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Grenoble"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/homepage","http://www.legrandlemps.fr/"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/name","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vert"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:125e"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Grand-Lemps?oldid=190377153&ns=0"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3983
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3992
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.41972
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.42056
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_entrée_(2).jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_Église.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphinois_-_carte_linguistique_du_Dauphiné.png"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TL_SurvolRN_NW_GMaillet200505b.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Le_Grand_Lemps.svg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Le_Grand_Lemps.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_38182.png"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halle_du_Grand-Lemps.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38182-Le_Grand-Lemps-Sols.png"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_Centre-ville.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_Foyer_rural.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_(centre-ville).jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_-_Distillerie_Dutruc_et_cheminée.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Combe.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_beffroi_(2).jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_centre_ville.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_beffroi.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/blason","Blason Le Grand Lemps.svg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/commons","Category:Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/commune","Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/commune","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/cp",38690
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/début",2017
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/fin",1967
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/fin",2017
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/latitude",45.3992
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/longitude",5.42056
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/légende","Entrée du centre-ville du Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/nom","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/superficie",12.9
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/wiktionary","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/altMaxi",724
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/altMini",434
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/altitude",480
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Colombe_(Isère)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/insee",38182
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/maire","Geraldine Bardin-Rabatel"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Châbons"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bévenais"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/siteweb","http://www.legrandlemps.fr/"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Izeaux"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/ville","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/article","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/identité","Nicole Berton"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/identité","Michel Giraud"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/identité","André Jouffrey"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Didier_Rambaud"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/identité","Henri Arminjon"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/identité","Joseph Galloy"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/identité","Jean-François Perrin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Burcin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Longechenal"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/parti","PS, puis LREM"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/qualité","Conseiller régional"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/qualité","puis départemental"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/qualité","Président de la Communauté de Communes"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/qualité","conseiller général"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/qualité","Ancienne première adjointe"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/qualité","cadre"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sillans"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/aireD'attraction",""
