"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","From Classical to Quantum Fields"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","Quantum instability of de Sitter space"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","Gauge theories and non-commutative geometry"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","A note on SU classical Yang-Mills theory"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","Broken supergauge symmetry and renormalization"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","Weak interactions with Lepton-Hadron symmetry"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/trad","Fayet–Iliopoulos D-term"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/volume",217
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/volume",197
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/volume",51
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/volume",56
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/volume",38
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/volume",632
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/volume",76
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/éditeur","EDP Sciences"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/ean",978
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/abstract","Jean Iliopoulos, né en 1940 à Kalamata est un physicien franco-grec."
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_des_trois_physiciens"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Paul-Langevin"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Jean-Ricard"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Sakurai"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15815544"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Matteucci"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20049851"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19350898"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_des_sciences_de_Paris"
