"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ghardaïa?oldid=188157902&ns=0"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.4833
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.66667
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.68333
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14642223_10202421098165472_7078104258051054655_Ghardaia_Souk.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Ghardaïa.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ-47_Ghardaïa.svg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruelle_de_ghardaia.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghardaia.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghardaia01.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghardaia_(15276537883).jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Ries_Mulder_Chardaia_I.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aggolo_Ghardaïa.png"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghardia%C3%AFa%2C_mosqu%C3%A9e%2C_int%C3%A9rieur_2.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghardaia_gare_routière.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghardaïa,_mosquée.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghardaia_01.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Atteuf,_mosquée.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mélika,_mausolée_de_Cheikh_Sidi_Aissa.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_apps_kweather.png"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_over_Ghardaïa.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_de_Ghardaia,_Algérie.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFR_V2_D388_General_view_of_Ghardaya.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20161130_110407The_Old_Souk.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/commune","Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/cp",47000
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/imageloc","DZ-47_Ghardaïa.svg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/latitude",32.4833
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=CPaQsC9mBD0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/longitude",3.68333
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/légende","Vue générale de Ghardaïa."
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la commune dans la wilaya de Ghardaïa."
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/nom","Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/nom","Kouzmine"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/nom","(ⵜⴰⵖⴻⵔⴷⴰⵢⵜ)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pagesTotales",291
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/population",93423
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/prénom","Yaël"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/siteWeb","http://www.wilayadeghardaia.org"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/sousTitre","Intégration nationale et développement régional"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/superficie",306
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/titre",20
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/titre","Le Sahara algérien"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/altitude",566
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bounoura"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/location","Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Berriane"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Dhayet_Bendhahoua"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/source","World Meteorological Organization"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Bounoura"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Berriane"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Dhayet_Bendhahoua"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Berriane"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Bounoura"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Bounoura"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxAnn",27.9
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxAou",39.8
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxAvr",26.5
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxDec",17.3
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxFev",19
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxJan",16.3
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxJui",37.2
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxJul",40.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxMai",31.5
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxMar",22.3
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxNov",21.3
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxOct",28.2
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmaxSep",34.5
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminAnn",15.6
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminAou",26.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminAvr",13.6
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminDec",6.7
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminFev",7.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminJan",5.5
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminJui",23.6
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminJul",26.5
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminMai",18.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminMar",10.2
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminNov",10.5
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminOct",16.6
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tminSep",22.1
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyAnn",21.8
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyAou",33.1
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyAvr",20.1
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyDec",12
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyFev",13.2
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyJan",10.9
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyJui",30.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyJul",33.5
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyMai",25
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyMar",16.3
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyNov",15.9
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoyOct",22.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/tmoySep",28.3
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/daïra","http://fr.dbpedia.org/resource/Daïra_de_Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/nomarabe","غرداية"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/ons",4701
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourAnn",23.6
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourAou",1.1
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourAvr",1.7
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourDec",2
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourFev",1.7
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourJan",2.6
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourJui",1.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourJul",0.8
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourMai",1.8
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourMar",2.5
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourNov",2.8
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourOct",2.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/pluieJourSep",2.8
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/populationAgglomération",140000
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precAnn",75
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precAou",3.1
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precAvr",6.8
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precDec",5.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precFev",4.8
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precJan",8.2
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precJui",2.5
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precJul",0.7
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precMai",4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precMar",8.7
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precNov",12.1
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precOct",7.3
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/precSep",11.4
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wilaya","http://fr.dbpedia.org/resource/Wilaya_de_Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/nomberbere","ⵜⴰⵖⴻⵔⴷⴰⵢⵜ Taɣerdayt"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ghardaia.jpg?width=300"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6666667461395 32.483333587646)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6666667461395 32.483333587646)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6833329200745 32.483333587646)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/areaTotal","590"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/elevation","572"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation de la commune dans la wilaya de Ghardaïa."
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/ons",4701
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/populationTotal",120000
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/postalCode","47000"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/thumbnailCaption","Vue générale de Ghardaïa."
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/abstract","Ghardaïa (en berbère: ⵜⴰⵖⵔⴷⴰⵢⵜ Taɣerdayt ; en arabe : غرداية) est une commune de la wilaya de Ghardaïa en Algérie, dont elle est le chef-lieu, située à 600 km au sud d'Alger, elle est la capitale de la vallée du Mzab. Ghardaïa fait partie du patrimoine mondial et elle est considérée comme site touristique d'importance majeure en Algérie, de par son architecture et son histoire. Fondée au XIe siècle par les ibadites, c'est la principale cité de la du Mzab. La ville comprend une communauté mozabite importante. Son agglomération qui s'étend sur plusieurs communes, compte environ 140 000 habitants en 2008."
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ghardaïa__Altitude__1"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Daïra_de_Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/daira","http://fr.dbpedia.org/resource/Daïra_de_Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ghardaïa__Demographics__1"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ghardaïa__Area__1"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wilaya","http://fr.dbpedia.org/resource/Wilaya_de_Ghardaïa"
