"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iseran01.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iseran_final_south.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasse_vom_Maurienne-Tal_in_Richtung_Col_de_l%5E%5E39,_Iseran_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_la_Neige-_col_Iseran_Sud.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-Saint-Charles_route_de_l'Iseran_1.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_et_pont_Oulietta-_Iseran_Sud.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColDeLIseran.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_de_l'Iseran_OSM.png"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_de_l'Iseran_nord-_lacets_avant_gare_T_Signal.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_de_l'Iseran-_Turns_near_Solaise.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petit_lac_ultime_km_Iseran-nord.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_at_3,5_from_summit-_Iseran_south.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RGA_231.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/carte","Col de l'Iseran OSM.png"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/latitude",45.4171
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/longitude",7.03073
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/légende","La signalétique du col de l'Iseran en été."
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/nom","Golding"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/nom","Col de l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/nom","Friebe"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/passage",204
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/prénom","Pete"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/sousTitre","Cyclisme, les 50 cols incontournables d'Europe"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/titre","Sommets mythiques"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Geo_(magazine)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/altitude",2764
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bonneval-sur-Arc"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/massif","Vanoise / Alpes grées"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/orientation","no"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/accès","D902"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/déclivitéMax",10.3
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/déclivitéMax",11.1
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/déclivitéMoy",4.1
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/déclivitéMoy",7.3
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/kilométrage",13.4
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/kilométrage",47
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/loc","nord-ouest"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/loc","sud"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/vallée","Vallon de l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/vallée","Vallon de la Lenta"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iseran01.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/fermetureHivernale","octobre-mai"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0308332443237 45.416942596436)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0308332443237 45.416942596436)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/elevation","2770"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/abstract","Le col de l'Iseran se situe à environ 2 764 m d'altitude, dans le département français de la Savoie. Premier col routier des Alpes françaises par son altitude, c'est même le plus haut col de montagne routier de toutes les Alpes. La route qui le traverse, reliant les vallées de la Maurienne et de la Tarentaise, est fermée l'hiver et imbriquée durant cette saison au milieu des pistes de ski de Val-d'Isère. Construite durant l'Entre-deux-guerres, elle est devenue un haut lieu du Tour de France. Le col de l'Iseran se situe aux portes du parc national de la Vanoise."
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bonneval-sur-Arc"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val-d'Isère"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Route_des_Grandes_Alpes"
