"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandama"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Guinée"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono_(fleuve)"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_du_golfe_de_Guinée-18e_s..jpg"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annobón"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guinée"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d’Alcáçovas"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouée_Soul"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Namib"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comoé_(fleuve)"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Cameroun"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassandra_(fleuve)"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Biafra"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Bénin"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_marine"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accra"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Tordesillas"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien_de_Greenwich"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwanza_(fleuve)"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_hydrographique_internationale"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_des_continents"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-igg.com/"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageLength",13506
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.georss.org/georss/point","1.0 4.0"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Togo"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bénin"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angola"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gabon"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ghana"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_du_Congo"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Libéria"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golfe_de_Guinée?oldid=190541118&ns=0"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.0
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limites_du_golfe_de_Guinée-fr.svg"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_of_Guinea-fr.jpg"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_of_Guinea_5.24136E_2.58756N.jpg"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_golfe_de_Guinée-18e_s..jpg"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/année",1892
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis-Gustave_Binger"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/auteur","Bruno Wauthy"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/auteur","."
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/carte","Limites du golfe de Guinée-fr.svg"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/commons",":category:Gulf of Guinea"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/commonsTitre","Le golfe de Guinée"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/géolocalisation","Afrique"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/issn",245
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/langueOriginale","da"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/latitude",3
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/longitude",3
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/légende","Différentes façons de cartographier le golfe de Guinée : * A ou Golfe intérieur, * AB ou Golfe selon l'OHI,  * ABC ou Golfe tel que le plus couramment entendu,  * ABCD ou Golfe selon la Commission à lui consacrée."
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/nom","Golfe de Guinée"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/pages",238
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/passage",103
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/périodique","Océanographie tropicale"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/sousTitre","récits de marchand d'esclaves sur la côte ouest africaine"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/texte","."
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/titre","Du Niger au golfe de Guinée par le pays de Kong et la Mossi : 1887-1889"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/titre","Introduction à la climatologie du golfe de Guinée"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/titre","Le Golfe de Guinée, 1700-1750"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Golfe"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/volume",18
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/éditeur","Hachette"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/subdivisions","http://fr.dbpedia.org/resource/Golfe_du_Biafra"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/subdivisions","http://fr.dbpedia.org/resource/Golfe_du_Bénin"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/traducteur","Mette Dige-Hess"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Limites_du_golfe_de_Guinée-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://fr.dbpedia.org/property/profondeurMax","au large du Ghana : 6363"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4 1)"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/abstract","Le golfe de Guinée est une partie de l'océan Atlantique qui s'enfonce en coin vers le centre du continent africain. Il est situé à l'ouest de la partie centrale de l'Afrique et lui donne, un peu au nord de l'Équateur, une longue façade est-ouest balayée par les alizés, la côte de Guinée. Le méridien de Greenwich (longitude 0°) et l'Équateur (latitude 0°) se croisent dans ses eaux à 570 km au large des côtes du Ghana."
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/relatedPlaces","nodeID://b131708"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/relatedPlaces","nodeID://b89721"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22200"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://dbpedia.org/ontology/relatedPlaces","nodeID://b57327"
"nodeID://b22200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b57327","http://www.georss.org/georss/point","4.365277777777778 -7.728611111111111"
"nodeID://b89721","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.36528
"nodeID://b131708","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.72861
