"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A404_(France)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Verpillière"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napt"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_(Ain)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Martin_Napt_Sonthonnax_Montagne_5.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_France"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izernore"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignin"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Austerlitz"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Sonthonnax_Montagne_7.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matafelon-Granges"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Frédéric_Auguste_Amédée_Laguette-Mornay"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonthonnax-la-montagne.fr"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccmontsberthiand.com/sonthonnax-la-montagne.html"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/001/001410.html"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageLength",34311
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.georss.org/georss/point","46.2338 5.5247"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.georss.org/georss/point","46.233055555556 5.5241666666667"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/homepage","http://sonthonnax-la-montagne.fr"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/name","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonthonnax-la-Montagne?oldid=190337493&ns=0"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2331
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2338
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.52417
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.5247
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Martin_Napt_Sonthonnax_Montagne_5.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_de_la_Serra.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01410-Sonthonnax-la-Montagne-Sols.png"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_Sonthonnax_Montagne_1.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonthonnax-la-Montagne_-_Napt.svg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Laurent_-_Sonthonnax_Montagne_-_2020-08-18_-_4.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Sonthonnax_Montagne_3.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Sonthonnax_Montagne_7.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonthonnax-la-Montagne_chapelle_20170525_2.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heyriat_école.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heyriat.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Sonthonnax-la-Montagne.svg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/cp",1580
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/drapeau","Logo Sonthonnax-la-Montagne.svg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/début",2020-05-25
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/début","avant 1995"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/h",13
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/h",29.6
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/h",3.1
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/h",14.8
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/h",21.6
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/h",17.9
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/latitude",46.2338
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/longitude",5.5247
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/légende","Église Saint-Laurent."
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/nom","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/superficie",14.14
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/altMaxi",783
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/altMini",420
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/département","Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/est","''Sortie: La Croix Châlon"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Izernore"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/est","''"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/f",9.4
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/f",20.3
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/f",29
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/f",2.2
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/f",1.4
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/f",18.1
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/f",19.6
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/insee",1410
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/maire","Fabrice Monaci"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Matafelon-Granges"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/siteweb","http://sonthonnax-la-montagne.fr"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Leyssard"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/ville","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/identité","Fabrice Monaci"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/identité","Dominique Garbe"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/identité","Gérard Frolin"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/qualité","Industriel"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/sudEst",""
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Bolozon"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/aireD'attraction","Oyonnax"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Laurent_-_Sonthonnax_Montagne_-_2020-08-18_-_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5241665840149 46.233055114746)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5241665840149 46.233055114746)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5247001647949 46.233798980713)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/areaTotal","14.14"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/flag","Logo Sonthonnax-la-Montagne.svg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/inseeCode","01410"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/maximumElevation",783.0
