"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_de_langue"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-visite_médicale"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_santé"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Brès"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_russo-turques"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_de_médecine"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_médecins_du_Québec"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_médecins_de_famille_du_Canada"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_de_la_santé"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rituels"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie_médicale_(France)"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_Dejerine-Klumpke"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_médecins"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Surveillance_de_l'anesthésie_au_bloc_opératoire.jpg"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_médicale"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_d'urgence"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergothérapie"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_travail"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Souslova"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_l'Ordre_des_médecins"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_interne"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine_en_France"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_santé"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bert"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_libérale"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Broca"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.verifia.fr/"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=nmIcBwAAQBAJ"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TEM2rXS82lwC"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=WMT_O_xHs8sC"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageLength",20172
"http://fr.dbpedia.org/resource/Médecin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine"
"http://fr.dbpedia.org/resource/Médecin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin"
"http://fr.dbpedia.org/resource/Médecin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_santé"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_santé"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cf."
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médecin?oldid=190270923&ns=0"
"http://fr.dbpedia.org/resource/Médecin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeunes_médecins_français.jpg"
"http://fr.dbpedia.org/resource/Médecin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surveillance_de_l'anesthésie_au_bloc_opératoire.jpg"
"http://fr.dbpedia.org/resource/Médecin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_female_physician.jpg"
"http://fr.dbpedia.org/resource/Médecin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_e_nino_pisano,_medicina,_1343-48,_dal_lato_sud_del_campanile_01.jpg"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/auteur","Stanis Perez"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/auteur","Evelyne Samama"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/auteur","Josette Dall'ava-Santucci"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/commons","Category:Physicians"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/date",2003
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=TEM2rXS82lwC"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=WMT_O_xHs8sC"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=nmIcBwAAQBAJ"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/légende","Visite chez le médecin dans le passé."
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/pagesTotales",612
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/pagesTotales",487
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/titre","Histoire des médecins. Artisans et artistes de la santé de l'Antiquité à nos jours"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/titre","Des sorcières aux mandarines. Histoire des femmes médecins"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/titre","Les médecins dans le monde grec"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wiktionary","médecin"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/éditeur","Librairie Droz"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/éditeur","Calmann-Lévy"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/éditeur","Perrin"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/formation","Sur concours"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/formation","Bac +9 à bac +12  selon la spécialité"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/formation","Universitaire"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/wikisource","catégorie:médecins"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/appellations","Docteur en médecine"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/métiersVoisins","Maïeuticien"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/métiersVoisins","Infirmier"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/métiersVoisins","Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/métiersVoisins","Vétérinaire"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/métiersVoisins","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/perspectives","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/perspectives","Profession libérale"
"http://fr.dbpedia.org/resource/Médecin","http://fr.dbpedia.org/property/secteurD'activité","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_santé"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_e_nino_pisano,_medicina,_1343-48,_dal_lato_sud_del_campanile_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Médecin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médecin"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/abstract","Un médecin est un professionnel de la santé titulaire d'un diplôme de docteur en médecine ou, en France d'un diplôme d'État de docteur en médecine. Il soigne selon ses spécialisations les maladies, pathologies et blessures. Il travaille généralement au sein d'une équipe de professionnels de la santé comme la sage-femme, le psychologue, le diététicien, le pharmacien, le physicien médical, l'infirmier ou le chirurgien-dentiste. L'approche ethnologique référence différentes sortes de médecins (ethno-médecine) à travers le monde, au sens étymologique, avec des rituels validant parfois la formation."
