"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ceignes?oldid=190336889&ns=0"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1203
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1208
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.49917
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4983
"http://fr.dbpedia.org/resource/Ceignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01067-Ceignes-Sols.png"
"http://fr.dbpedia.org/resource/Ceignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Ste_Catherine_Ceignes_5.jpg"
"http://fr.dbpedia.org/resource/Ceignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Ceignes_1.jpg"
"http://fr.dbpedia.org/resource/Ceignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceignes_vue_general.jpg"
"http://fr.dbpedia.org/resource/Ceignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_St_Laurent_Étables_Ceignes_11.jpg"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/commune","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/cp",1430
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/latitude",46.1208
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/longitude",5.4983
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Chapelle_Saint-Laurent_d'Étables"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/nom","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/superficie",10.01
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/altMaxi",862
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/altMini",580
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Maillat"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/insee",1067
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/maire","Alain Aubœuf"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Peyriat"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Challes-la-Montagne"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Labalme"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/identité","Alain Aubœuf"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/identité","Yves Brossier"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/identité","Jean-Luc Perret"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Leyssard"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/qualité","Professeur des écoles"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Alban_(Ain)"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/gentilé","Ceigneurs"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Ceignes","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_St_Laurent_Étables_Ceignes_11.jpg?width=300"
"http://fr.dbpedia.org/resource/Ceignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4991664886475 46.120277404785)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.498300075531 46.120800018311)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4991664886475 46.120277404785)"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/areaTotal","10.01"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/inseeCode","01067"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/maximumElevation",862.0
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/minimumElevation",580.0
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/peopleName","Ceigneurs"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/personName","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/populationTotal",255
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/postalCode","01430"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/thumbnailCaption","Chapelle Saint-Laurent d'Étables."
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/abstract","Ceignes est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle est située au sur un large plateau que borde l'extrémité des Monts Berthiand. La commune est située à environ 40 kilomètres de Bourg-en-Bresse et 16 kilomètres de Nantua."
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ceignes__Altitude__1"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667155"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ceignes__Area__1"
