"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_de_Côte_d'Ivoire-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assémien_Déhylé,_roi_du_Sanwi"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_colonie_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_mécènes"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_ivoirien"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jeuneafrique.com/750371/culture/tribune-bernard-dadie-le-decolonisateur-de-la-langue-francaise/"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageLength",43676
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_colonie_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_liste_Portraits_de_France"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_francophone"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ivoirienne"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assinie"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_normale_William_Ponty"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_ivoirien"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2019"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_ivoirien"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centenaire_ivoirien"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1916"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_103_ans"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Dadié?oldid=190585972&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cote_d'Ivoire_-_Tren_de_Billes_-_S.C.O.A.jpg"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Dadié.jpg"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Etudiant_noir_issue_01.png"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/dateDeDécès",2019-03-09
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/dateDeNaissance",1916-01-10
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/lieuDeDécès","Abidjan,"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/lieuDeNaissance","Assinie,"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/légende","Bernard Dadié."
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/nationalité","Ivoirienne"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/nom","Bernard Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/nomDeNaissance","Bernard Binlin Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/surnom","Climbié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/activitésAutres","Présidence du CNRD"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/âgeAuDécès","3.2504328E9"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://fr.dbpedia.org/property/hommage","une rue à Abidjan porte son nom"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Dadié.jpg?width=300"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/abstract","Bernard Dadié (nom complet : Bernard Abou Koffi Binlin Dadié) est un écrivain, académicien et homme politique ivoirien né à Assinie au sud de la Côte d'Ivoire le 10 janvier 1916 et mort le 9 mars 2019. Fils de Gabriel Dadié, compagnon de lutte du premier président ivoirien Félix Houphouët-Boigny, Bernard Binlin Dadié est considéré comme le père de la littérature ivoirienne et comme sa figure de proue. Il est l'auteur d'une œuvre véritablement prolifique, qui aborde tous les genres littéraires : poésie, roman, théâtre, chroniques, contes traditionnels, le plus significatif étant le théâtre. Après des études à l'école normale William-Ponty de Gorée, il travaille pendant dix ans à l'IFAN (Institut Fondamental d'Afrique noire) de Dakar. En 1947, il retourne dans son pays et milite au sein du RDA (Rassemblement démocratique africain). Les troubles de février 1949 le conduisent en prison pour seize mois, où il tient un journal qui ne sera publié qu'en 1981, Carnets de prison. À l'indépendance de la Côte d'Ivoire, il exerce tour à tour les fonctions de chef de cabinet du Ministre de l'Éducation nationale, de directeur des Affaires culturelles, d'inspecteur général des Arts et Lettres, et, en 1977, il devient Ministre de la Culture et de l'Information. En 1965, il obtient le Grand prix littéraire d'Afrique noire pour Patron de New York, et le prix UNESCO/UNAM en 2016 pour son action en faveur de la culture africaine. Le Grand Prix des mécènes de l'édition 2016 des Grands Prix des associations littéraires lui a également été décerné le 9 mars 2017 à Yaoundé, au Cameroun, en hommage à toute son œuvre bibliographique."
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Gabriel_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_William-Ponty"
