"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aux_points_masculine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergi_Escobar"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Dawson"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Escuredo"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Bourgain"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Cummings"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hoy"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Newton_(cyclisme)"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_pictogram_Cycling_(track).png"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belem_Guerrero"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Brentjens"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Brown"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rogers_(cyclisme)"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_McGee"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_féminin_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Bayley"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_masculin_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome_olympique_d'Athènes"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Ekimov"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gané"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_individuelle_masculine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Meares"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamilla_Abassova"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Kelly"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Wooldridge"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Ulmer_(cyclisme)"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Marvulli"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Thürig"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Luisa_Calle"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Bos_(cyclisme)"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_pictogram_Cycling_(mountain_bike).png"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunn-Rita_Dahle_Flesjå"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/index_fr.asp"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/en/content/Olympic-Games/All-Past-Olympic-Games/Summer/Athens-2004/"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageLength",15136
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/homepage","http://www.olympic.org/fr/index_fr.asp"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyclisme_aux_Jeux_olympiques_d'été_de_2004?oldid=185155421&ns=0"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(road)_pictogram.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_pictogram_Cycling_(mountain_bike).png"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_pictogram_Cycling_(track).png"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/image","Olympic rings.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/lieu","Athènes"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/nombreD'épreuves",18
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/participants",464
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/précédentLien","Cyclisme aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/précédentTexte","Sydney 2000"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/suivantLien","Cyclisme aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/suivantTexte","Pékin 2008"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/disciplines","Route, Piste, VTT"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(road)_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cyclisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/abstract","Aux Jeux olympiques de 2004, trois disciplines de cyclisme sont au programme : le cyclisme sur piste, le cyclisme sur route et le vélo tout terrain. Au total, sur le 464 cyclistes qui participent, on retrouve 334 hommes et 130 femmes, représentant 61 pays différents. Le plus jeune participant est le Lituanien Ignatas Konovalovas, qui a 18 ans, et la plus ancienne est la Française Jeannie Longo qui a 45 ans."
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2000"
